"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Sawahan";"Kel. Putat Jaya";"KDRT";"perempuan";"Klien merupakan korban KDRT berupa penelantaran ekonomi yang dilakukan oleh suaminya sejak 5 tahun yang lalu";"2023-08-01 00:00:00";"0.1";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sukomanunggal";"Kel. Simomulyo";"KDRT";"perempuan";"Klien merupakan korban kekerasan fisik dan psikis yang dilakukan oleh suaminya sejak awal kelahiran anak pertama";"2023-08-01 00:00:00";"0.083333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tambaksari";"Kel. Rangkah";"Non KDRT";"perempuan";"Klien diduga mendapatkan kekerasan dalam rumah tangga yang dilakukan oleh suami siri";"2023-08-02 00:00:00";"0.15";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Mulyorejo";"Kel. Mulyorejo";"KDRT";"perempuan";"perempuan yang mengalami kekerasan oleh teman atau pacar di daerah Rungkut";"2023-08-07 00:00:00";"0.066666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Genteng";"Kel. Peneleh";"KDRT";"perempuan";"Klien mengalami tindak KDRT yang dilakukan oleh suami klien, hal tersebut sering terjadi jika sedang bertengkar";"2023-08-08 00:00:00";"2.2";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wonokromo";"Kel. Sawunggaling";"KDRT";"perempuan";"Klien diancam oleh suaminya karena tidak mau membayar hutang suami kepada temannya sebesar Rp. 1.500.000 menggunakan pisau";"2023-08-10 00:00:00";"0.21666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum,"
"Kec. Wonocolo";"Kel. Margorejo";"Non KDRT";"perempuan";"Klien dipukul oleh kakak kandungnya di jalan";"2023-08-10 00:00:00";"3.6833333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wonokromo";"Kel. Darmo";"KDRT";"perempuan";"Klien menglami KDRT fisik oleh suaminya berupa pukulan dan tendangan pad hari Sabtu, 12 Agustus 2023";"2023-08-15 00:00:00";"0.7";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Gubeng";"Kel. Kertajaya";"Non KDRT";"perempuan";"Klien menikah siri dan menjadi korban kekerasan fisik yang dilakukan oleh suaminya";"2023-08-22 00:00:00";"2.6";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum,"
"Kec. Lakarsantri";"Kel. Lidah Wetan";"Non KDRT";"perempuan";"Klien diduga mendapatkan tindak kekerasan dari pacar";"2023-08-25 00:00:00";"0.56666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
