"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan";"nama_anggota_lembaga";"nik_anggota_lembaga"
"17 Mei 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Aula Kecamatan Krembangan, Jl. Gresik No. 49 Surabaya";"Morokrembangan";"Krembangan";"ASN Kelurahan Kecamatan Krembangan";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"BNN";"";""
"17 Mei 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Aula Kecamatan Krembangan, Jl. Gresik No. 49 Surabaya";"Morokrembangan";"Krembangan";"ASN Kelurahan Kecamatan Krembangan";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Polrestabes Surabaya";"";""
"17 Mei 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Aula Kecamatan Krembangan, Jl. Gresik No. 49 Surabaya";"Morokrembangan";"Krembangan";"ASN Kelurahan Kecamatan Krembangan";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Polres Tanjung Perak";"";""
"17 Mei 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Aula Kecamatan Krembangan, Jl. Gresik No. 49 Surabaya";"Morokrembangan";"Krembangan";"ASN Kelurahan Kecamatan Krembangan";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Kodim Surabaya Utara";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wiyung, Jl. Raya Menganti Wiyung Surabaya)";"Wiyung";"Wiyung";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"BNN";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wiyung, Jl. Raya Menganti Wiyung Surabaya)";"Wiyung";"Wiyung";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Polrestabes Surabaya";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wiyung, Jl. Raya Menganti Wiyung Surabaya)";"Wiyung";"Wiyung";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Polres Tanjung Perak";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wiyung, Jl. Raya Menganti Wiyung Surabaya)";"Wiyung";"Wiyung";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Kodim Surabaya Timur";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wonocolo, Jl. Jemursari II No. 33 a Surabaya";"Jemur Wonosari";"Wonocolo";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"BNN";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wonocolo, Jl. Jemursari II No. 33 a Surabaya";"Jemur Wonosari";"Wonocolo";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Polrestabes Surabaya";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wonocolo, Jl. Jemursari II No. 33 a Surabaya";"Jemur Wonosari";"Wonocolo";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Polres Tanjung Perak";"";""
"27 Juni 2023";"Sosialisasi Pencegahan, Pemberantasan penyalahgunaan dan Peredaran Gelap Narkotika";"Gedung Aula Kecamatan Wonocolo, Jl. Jemursari II No. 33 a Surabaya";"Jemur Wonosari";"Wonocolo";"ASN Kelurahan Kecamatan Tegalsari";"Buruh/Karyawan";"20";"Sosialisasi Narkoba";"-";"Psikotropika";"Tidak Anarkis";"-";"-";"-";"-";"Kodim Surabaya selatan";"";""
