"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Sidodadi";"Kec. Simokerto";"1";"8";"12";"1";"2";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Simolawang"
"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"9";"";"5";"0";"1";"0";"ya";"4";"16";"madya";"Puskesmas Perak Timur"
"Kel. Krembangan Utara";"Kec. Pabean Cantian";"1";"1";"10";"1";"5";"0";"1";"0";"ya";"5";"18";"madya";"Puskesmas Perak Timur"
"Kel. Perak Utara";"Kec. Pabean Cantian";"1";"1";"15";"";"4";"0";"1";"0";"ya";"4";"21";"madya";"Puskesmas Perak Timur"
"Kel. Pegirian";"Kec. Semampir";"1";"10";"23";"1";"11";"1";"1";"0";"ya";"6";"47";"madya";"Puskesmas Pegirian"
"Kel. Ujung";"Kec. Semampir";"1";"15";"30";"1";"9";"1";"1";"1";"tidak";"6";"57";"madya";"Puskesmas Sawah Pulo"
"Kel. Sidotopo";"Kec. Semampir";"1";"8";"15";"1";"12";"0";"1";"0";"tidak";"5";"37";"madya";"Puskesmas Sidotopo"
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"1";"0";"tidak";"6";"84";"madya";"Puskesmas Wonokusumo"
"Kel. Kemayoran";"Kec. Krembangan";"1";"8";"21";"";"1";"0";"1";"0";"ya";"4";"31";"madya";"Puskesmas Krembangan Selatan"
"Kel. Dupak";"Kec. Krembangan";"1";"15";"39";"";"3";"1";"1";"0";"ya";"5";"59";"madya";"Puskesmas Dupak"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"4";"65";"1";"7";"1";"1";"1";"ya";"6";"79";"madya";"Puskesmas Moro krembangan"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"1";"1";"ya";"6";"12";"madya";"Puskesmas Kenjeran"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"";"7";"0";"1";"0";"ya";"4";"29";"madya";"Puskesmas Kenjeran"
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"";"3";"1";"1";"0";"ya";"5";"10";"madya";"Puskesmas Kenjeran"
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"";"4";"0";"1";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran"
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"6";"43";"2";"9";"3";"1";"1";"ya";"6";"64";"purnama";"Puskesmas Tanah Kali Kedinding"
"Kel. Sidotopo Wetan";"Kec. Kenjeran";"1";"6";"40";"1";"6";"1";"1";"0";"ya";"6";"55";"madya";"Puskesmas Sidotopo Wetan"
"Kel. Bulak Banteng";"Kec. Kenjeran";"1";"12";"35";"1";"4";"1";"1";"0";"ya";"6";"54";"madya";"Puskesmas Bulak Banteng"
"Kel. Tambak Wedi";"Kec. Kenjeran";"1";"12";"13";"1";"4";"1";"1";"0";"ya";"6";"32";"madya";"Puskesmas Tambak Wedi"
"Kel. Rangkah";"Kec. Tambaksari";"1";"2";"20";"";"1";"0";"1";"0";"tidak";"4";"24";"madya";"Puskesmas Rangkah"
"Kel. Tambaksari";"Kec. Tambaksari";"1";"2";"10";"";"2";"0";"1";"0";"tidak";"4";"15";"madya";"Puskesmas Rangkah"
"Kel. Ploso";"Kec. Tambaksari";"1";"2";"25";"1";"3";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Rangkah"
"Kel. Pacarkeling";"Kec. Tambaksari";"1";"5";"21";"1";"10";"1";"1";"0";"ya";"6";"39";"madya";"Puskesmas Pacar keling"
"Kel. Pacarkembang";"Kec. Tambaksari";"1";"5";"33";"";"8";"0";"1";"0";"ya";"4";"47";"madya";"Puskesmas Pacar keling"
"Kel. Kapasmadya Baru";"Kec. Tambaksari";"1";"11";"26";"1";"3";"1";"1";"0";"tidak";"6";"43";"madya";"Puskesmas Gading"
"Kel. Dukuh Setro";"Kec. Tambaksari";"1";"5";"8";"";"3";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Gading"
"Kel. Pucang Sewu";"Kec. Gubeng";"1";"2";"9";"1";"2";"0";"1";"1";"ya";"5";"15";"purnama";"Puskesmas Pucangsewu"
"Kel. Kertajaya";"Kec. Gubeng";"1";"6";"26";"";"8";"0";"1";"0";"ya";"4";"41";"madya";"Puskesmas Pucangsewu"
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"";"5";"1";"1";"0";"ya";"5";"27";"madya";"Puskesmas Pucangsewu"
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"6";"67";"madya";"Puskesmas Mojo"
"Kel. Gubeng";"Kec. Gubeng";"1";"3";"23";"1";"3";"0";"1";"0";"ya";"5";"31";"madya";"Puskesmas Mojo"
"Kel. Airlangga";"Kec. Gubeng";"1";"3";"13";"";"8";"0";"1";"0";"ya";"4";"25";"madya";"Puskesmas Mojo"
"Kel. Medokan Ayu";"Kec. Rungkut";"1";"11";"15";"";"11";"0";"1";"0";"ya";"4";"38";"madya";"Puskesmas Medokan Ayu"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"5";"12";"1";"7";"1";"1";"0";"ya";"6";"27";"madya";"Puskesmas Medokan Ayu"
