"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532270";"SDN TANDES KIDUL I /110";"JL TANDES KIDUL NO. 94 Surabaya";"Kec. Tandes";"Tandes";"Sekolah";"Negeri";"1114";"37";"A";"2016";"14400";"";"";"";"";"";"";"";"";"43";"2";"1";"2";"2";"2";"3";"12";"4";"0";"3";"29";"2";"1";"0";"1";"0";"1";"3";"2";"0";"1";"";"";"";"";"";"";"";""
"20532271";"SDN UJUNG IX / 34";"JL SAWAH PULO No. 1";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1024";"36";"A";"2017";"12600";"";"";"";"";"";"";"";"";"36";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532272";"SDN UJUNG V / 30";"JL BENTENG MIRING NO. 4";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"589";"20";"A";"2016";"7500";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"2";"2";"55";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"15";"1";"0";"0";"";"";"";"";"";"";"";""
"20532278";"SDN UJUNG XIII / 38";"JL RAWA BARU 57";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"890";"29";"A";"2017";"9000";"";"";"";"";"";"";"";"";"52";"2";"1";"2";"2";"0";"1";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532281";"SDN TENGGILIS MEJOYO I";"JL. JEMURSARI NO. 232";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Negeri";"357";"12";"A";"2016";"4500";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532284";"SDN TANJUNGSARI 97";"JL. DARMO PERMAI UTARA I/9";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Negeri";"191";"8";"A";"2015";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"188";"6";"B";"2014";"2700";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"662";"22";"A";"2019";"8400";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"45";"3";"0";"2";"24";"1";"0";"1";"1";"1";"1";"33";"1";"0";"1";"";"";"";"";"";"";"";""
"20532288";"SDN TEMBOK DUKUH III/85";"Jl. Asem Jaya Sekolahan l";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"384";"12";"A";"2019";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"8";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532289";"SDN TEMBOK DUKUH IV / 86";"Jl. Demak 2";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"402";"14";"A";"2019";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"2";"2";"16";"2";"0";"2";"13";"1";"0";"1";"1";"1";"1";"10";"1";"0";"2";"";"";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"549";"18";"A";"2017";"6000";"";"";"";"";"";"";"";"";"31";"2";"0";"2";"0";"0";"2";"4";"5";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"";"";"";"";"";"";"";""
