"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-07-08 00:00:00";"2022-07-27 00:00:00";"JL. PRADAH KALIKENDAL GG ASRI RT 4 RW 2";"Kel. Pradah Kalikendal";"Kec. DUKUH PAKIS";"184.4";"1";"184.4";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-07-25 00:00:00";"2022-08-23 00:00:00";"JL. GADEL SARI TAMA DEPAN MASJID BAITUL ROHMAN";"Kel. Karang Poh";"Kec. TANDES";"60";"1";"60";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-08-02 00:00:00";"2022-08-31 00:00:00";"JL. GADEL SARI TAMA SELATAN BALAI RW 06 KEL. KARANGPOH";"Kel. Karang Poh";"Kec. TANDES";"60";"1";"60";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-07-18 00:00:00";"2022-08-16 00:00:00";"JL.. JERUK GG 06 RT 05 RW 02 KEL. JERUK KEC. LAKARSANTRI";"Kel. Jeruk";"Kec. LAKAR SANTRI";"60";"1.82";"109.2";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-06-30 00:00:00";"JL. DUKUH MENANGGAL GANG 5A RW 06";"Kel. Dukuh Menanggal";"Kec. GAYUNGAN";"119.45";"2";"238.9";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-08 00:00:00";"2022-07-07 00:00:00";"JL. GEMBLONGAN GG 5";"Kel. Alun-alun Contong";"Kec. BUBUTAN";"65.9";"2.05";"135.095";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-07-04 00:00:00";"2022-08-02 00:00:00";"JL. WONOKUSUMO JAYA BARAT 7A RT.11 RW.11";"Kel. Pegirian";"Kec. SEMAMPIR";"51.7";"2.25";"116.325";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-05-31 00:00:00";"2022-07-02 00:00:00";"JL. SIMO JAWAR 7A.1";"Kel. Simomulyo";"Kec. SUKOMANUNGGAL";"60";"2.26";"135.6";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. PAKAL SUMBERAN GG.II,III RT.5 RW.1";"Kel. Pakal";"Kec. PAKAL";"768.1";"2.6";"1997.06";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-07-25 00:00:00";"2022-08-23 00:00:00";"JL. SIDOTOPO SEKOLAHAN XII RT 6";"Kel. Wonokusumo";"Kec. SEMAMPIR";"162.9";"2.76";"449.604";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-05-28 00:00:00";"JL. MANUKAN KASMAN RAYA";"Kel. Banjar Sugihan";"Kec. TANDES";"598";"2.89";"1728.22";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-30 00:00:00";"2022-07-29 00:00:00";"JL. SEMEMI JAYA 8C RT 01 RW 01";"Kel. Sememi";"Kec. BENOWO";"67.5";"2.9";"195.75";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-09 00:00:00";"2022-07-08 00:00:00";"JL. SISI UTARA BALAI RW.06 KELURAHAN DUKUH SETRO, KEC. TAMBAK SARI";"Kel. Dukuh Setro";"Kec. TAMBAK SARI";"104";"3";"312";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-06-15 00:00:00";"2022-07-14 00:00:00";"JL. LEBAK REJO UTARA 4 )";"Kel. Dukuh Setro";"Kec. TAMBAK SARI";"115.1";"3";"345.3";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
"";"";"";"";"";"2022-07-20 00:00:00";"2022-08-18 00:00:00";"JL. TIMUR LEBAK REJO VI";"Kel. Dukuh Setro";"Kec. TAMBAK SARI";"94.5";"3";"283.5";"Pembangunan Jalan Lingkungan";"Pekerjaan Jalan Paving"
