"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"KB-TK Khadijah Wonorejo";"";"Lainnya";"Jln. Wonorejo Selatan IX/2";"";"";"";"";"";"";"Intania Nur Tsalis, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 29";"";"Lainnya";"Jln. Buntaran 156";"";"";"";"";"";"";"Siti Qomariyah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah 43";"";"Lainnya";"Jln. Putat Jaya Barat VIII-B/41";"";"";"";"";"";"";"Munir Susilowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Aisyiyah Bustanul Athfal 58";"";"Lainnya";"Jln. Tempurejo 2";"";"";"";"";"";"";"Azizah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 6";"";"Lainnya";"Jln. Mulyorejo 100";"";"";"";"";"";"";"Qurrota A'Yunin, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 27";"";"Lainnya";"Jln. Manukan Kasman 72";"";"";"";"";"";"";"Lailis Sa'adah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aisyiyah Bustanul Athfal 44";"";"Lainnya";"Jln. Tandes Lor I/10";"";"";"";"";"";"";"Tatik Farikha, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Amien";"";"Lainnya";"Jln. Banyu Urip Kidul VI/18";"";"";"";"";"";"";"Fifi Prasiliya, S.M";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Amin";"";"Lainnya";"Jln. Banjar Sugihan 4";"";"";"";"";"";"";"Lilik Sholicha, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Sutina";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Ma'Rufa Alfatiyatul Aula, S.Sos.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Susi Susanti";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Siti Rokhilah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda (Pelatihan)";"";"Lainnya";"Jln. Kalisari Damen 36-A";"";"";"";"";"";"";"Maratul Khofifah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Iman";"";"Lainnya";"Jln. Sutorejo Tengah X/2-4";"";"";"";"";"";"";"Nurul Istiqomah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Islam";"";"Lainnya";"Jln. Tempurejo 41";"";"";"";"";"";"";"Yuli Masfufah, S.Sos, M. Pd.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Jihad (Pelatihan)";"";"Lainnya";"Jln. Kejawan Putih Tambak Gg. Masjid 9";"";"";"";"";"";"";"Aimmatus Sholihah, M.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Khoirot";"";"Lainnya";"Jln. Balongsari Krajan 4";"";"";"";"";"";"";"Nur Jadidah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Manar";"";"Lainnya";"Jln. Mulyosari Tengah V/1";"";"";"";"";"";"";"Entin Nurhayatin, S.Pd.AUD";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ar Rahmah";"";"Lainnya";"Jln. Manyar Sabrangan 116";"";"";"";"";"";"";"Sri Iswanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
