Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,66,124
Benowo,95,197
Bubutan,105,189
Bulak,50,108
Dukuh Pakis,77,143
Gayungan,52,119
Genteng,53,90
Gubeng,147,283
Gunung Anyar,60,118
Jambangan,58,108
Karang Pilang,92,175
Kenjeran,191,407
Krembangan,140,271
Lakarsantri,64,114
Mulyorejo,97,198
Pabean Cantian,86,171
Pakal,88,154
Rungkut,91,183
Sambikerep,77,156
Sawahan,241,496
Semampir,225,402
Simokerto,140,262
Sukolilo,115,234
Sukomanunggal,130,238
Tambaksari,226,444
Tandes,125,267
Tegalsari,141,275
Tenggilis Mejoyo,59,139
Wiyung,85,140
Wonocolo,89,172
Wonokromo,199,386
Grand Total,3464,6763
