"nama_rusun";"kode_rusun";"alamat_rusun";"kecamatan";"kelurahan";"tipe_hunian";"jumlah_blok";"jumlah_lantai";"jml_unit";"kapasitas";"jumlah_penghuni";"jml_penghuni_sesuai";"pembangun";"thn_dibangun";"tahun_direhabilitasi_pemkot"
"RANDU";"SBY-004";"Jalan Randu Agung, Kelurahan Sidotopo Wetan, Kecamatan Kenjeran";"Kenjeran";"Sidotopo Wetan";"21";"6";"5";"288";"288";"288";"224";"";"2007";""
"GRUDO";"SBY-013";"Jalan Grudo V/2, Kelurahan Dr. Soetomo, Kecamatan Tegalsari";"Tegalsari";"Dr. Soetomo";"24";"2";"5";"99";"99";"96";"66";"";"2011";""
"KEPUTIH";"SBY-024";"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap I)";"Sukolilo";"Keputih";"36";"2";"4";"50";"50";"49";"41";"";"2016";""
"KEPUTIH";"";"";"";"";"";"2";"5";"66";"66";"60";"52";"";"2016";""
"PESAPEN";"SBY-014";"Jalan Pesapen Selatan 27, Kelurahan Krembangan Selatan, Kecamatan Krembangan";"Krembangan";"Krembangan Selatan";"24";"1";"5";"49";"49";"49";"35";"";"2011";""
"KEPUTIH";"SBY-024";"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap II)";"Sukolilo";"Keputih";"36";"2";"5";"70";"70";"68";"43";"";"2017";""
"JAMBANGAN I";"SBY-015";"Jalan Jambangan Baru Selatan, Kelurahan Jambangan, Kecamatan Jambangan (Tahap I)";"Jambangan";"Jambangan";"24";"1";"5";"49";"49";"45";"42";"";"2011";""
"URIP SUMOHARJO";"SBY-001";"Jalan Urip Sumoharjo, Kelurahan Embong Kaliasin, Kecamatan Genteng";"Genteng";"Embong Kaliasin";"21";"3";"4";"120";"120";"119";"43";"";"1983";""
"DUPAK BANGUNREJO";"SBY-002";"Jalan Dupak Bangunsari RSS, Kelurahan Dupak, Kecamatan Krembangan";"Krembangan";"Dupak";"18";"6";"3";"150";"150";"150";"104";"";"1992";""
"SOMBO";"SBY-003";"Jalan Sombo, Kelurahan Simolawang, Kecamatan Simokerto";"Simokerto";"Simolawang";"18";"10";"4";"651";"651";"640";"448";"";"1993";""
"PENJARINGANSARI I";"SBY-009";"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap I)";"Rungkut";"Penjaringansari";"18";"3";"4";"222";"222";"221";"193";"";"1995";""
"PENJARINGANSARI II";"SBY-010";"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap II)";"Rungkut";"Penjaringansari";"21";"6";"4";"288";"288";"286";"242";"";"2003";""
"PENJARINGANSARI III";"SBY-011";"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap III)";"Rungkut";"Penjaringansari";"24";"2";"5";"99";"99";"99";"79";"";"2009";""
"PENJARINGANSARI IV";"SBY-012";"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap IV)";"Rungkut";"Penjaringansari";"24";"2";"5";"64";"64";"57";"43";"";"2018";""
"WARUGUNUNG";"SBY-005";"Jalan Mastrip, Kelurahan Warugunung, Kecamatan Karangpilang";"Karangpilang";"Warugunung";"21";"10";"5";"566";"566";"566";"219";"";"1996";""
"WONOREJO I";"SBY-008";"Jalan Wonorejo, Kelurahan Wonorejo, Kecamatan Rungkut (Tahap I)";"Rungkut";"Wonorejo";"21";"2";"4";"96";"96";"96";"60";"";"2003";""
"WONOREJO II";"SBY-008";"Jalan Wonorejo, Kelurahan Wonorejo, Kecamatan Rungkut (Tahap II)";"Rungkut";"Wonorejo";"21";"4";"4";"192";"192";"192";"136";"";"2006";""
"TANAH MERAH I";"SBY-006";"Jalan Tanah Merah V, Kelurahan Kali Kedinding, Kecamatan Kenjeran (Tahap I)";"Kenjeran";"Kali Kedinding";"21";"4";"5";"192";"192";"192";"124";"";"2007";""
"TANAH MERAH II";"SBY-007";"Jalan Tanah Merah V, Kelurahan Kali Kedinding, Kecamatan Kenjeran (Tahap II)";"Kenjeran";"Kali Kedinding";"24";"4";"5";"198";"198";"196";"133";"";"2009";""
"JAMBANGAN II";"SBY-016";"Jalan Jambangan Baru Selatan, Kelurahan Jambangan, Kecamatan Jambangan (Tahap II)";"Jambangan";"Jambangan";"24";"1";"5";"30";"30";"30";"25";"";"2017";""
"SIWALANKERTO I";"SBY-017";"Jalan Siwalankerto Selatan, Kelurahan Siwalankerto, Kecamatan Wonocolo (Tahap I)";"Wonocolo";"Siwalankerto";"24";"2";"5";"99";"99";"99";"77";"";"2012";""
"SIWALANKERTO II";"SBY-018";"Jalan Siwalankerto Selatan, Kelurahan Siwalankerto, Kecamatan Wonocolo (Tahap II)";"Wonocolo";"Siwalankerto";"24";"2";"5";"64";"64";"54";"41";"";"2018";""
"ROMOKALISARI I";"SBY-019";"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap I)";"Benowo";"Romokalisari";"24";"4";"5";"198";"198";"170";"123";"";"2012";""
"ROMOKALISARI II";"SBY-019";"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap II)";"Benowo";"Romokalisari";"24";"4";"5";"198";"198";"168";"111";"";"2013";""
"ROMOKALISARI II";"SBY-019";"Jalan Rusun Romokalisari, Kelurahan Romokalisari, Kecamatan Benowo (Tahap III)";"Benowo";"Romokalisari";"24";"2";"5";"99";"99";"87";"60";"";"2014";""
"BANDAREJO";"SBY-020";"Jalan Bandarejo Pasar, Kelurahan Sememi, Kecamatan Benowo";"Benowo";"Sememi";"24";"2";"5";"99";"99";"94";"69";"";"2012";""
"GUNUNGANYAR";"SBY-021";"Jalan Gununganyar Tambak, Kelurahan Gununganyar Tambak, Kecamatan Gununganyar";"Gununganyar";"Gununganyar Tambak";"36";"2";"5";"100";"100";"82";"44";"";"0";""
"GUNUNGANYAR SAWAH";"SBY-027";"Jalan Gununganyar Sawah";"Gununganyar";"Gununganyar";"24";"2";"5";"100";"100";"35";"35";"";"2020";""
"DUKUH MENANGGAL";"SBY-022";"Jalan Dukuh Menanggal XII, Keluraham Dukuh Menanggal, Kecamatan Gayungan";"Gayungan";"Dukuh Menanggal";"24";"2";"5";"114";"114";"96";"98";"";"2016";""
"DUKUH MENANGGAL II";"SBY-028";"Jalan Dukuh Menanggal XII";"Gayungan";"Dukuh Menanggal";"36";"1";"4";"60";"60";"27";"27";"";"2020";""
"KEPUTIH";"SBY-024";"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap III)";"Sukolilo";"Keputih";"36";"2";"4";"58";"58";"34";"14";"";"2018";""
"TAMBAK WEDI";"SBY-023";"Jalan Tambak Wedi, Kelurahan Tambak Wedi, Kecamatan Kenjeran";"Kenjeran";"Tambak Wedi";"36";"2";"5";"70";"70";"70";"58";"";"2017";""
"TAMBAK WEDI II";"SBY-029";"Jalan Tambak Wedi";"Kenjeran";"Tambak Wedi";"36";"1";"4";"60";"60";"23";"23";"";"2020";""
"INDRAPURA";"SBY-026";"Jalan Indrapura No. 135, Kelurahan Perak Timur, Kecamatan Pabean Cantian";"Pabean Cantian";"Perak Timur";"24";"2";"5";"152";"152";"82";"82";"";"2019";""
"BABAT JERAWAT";"SBY-025";"Jalan Pondok Benowo Indah, Kelurahan Babat Jerawat, Kecamatan Pakal";"Pakal";"Babat Jerawat";"24";"2";"5";"100";"100";"60";"60";"";"2019";""
