"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2468";"4";"4";"16"
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"787";"76";"52";"174"
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"12";"15";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"14";"25";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"620";"50";"22";"247"
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-22 00:00:00";"2023-07-22 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"22";"6";"132";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Argopuro";"Kel. Sawahan";"Kec. Sawahan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"16";"15";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"560";"113";"154";"750"
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Asem Mulya";"Kel. Asem Rowo";"Kec. Asemrowo";"11";"25";"275";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
