"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Pucangsewu";"1033295";"Pucang Sewu";"Gubeng";"431";"Penimbangan dan Pemberian PMT";"0";"0";"5";"3";"";"";""
"Puskesmas Moro Krembangan";"1033339";"Morokrembangan";"Krembangan";"2622";"Penimbangan dan Pemberian PMT";"0";"0";"26";"21";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Dr. Soetomo";"Tegalsari";"234";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Tembok Dukuh";"Bubutan";"1218";"Penimbangan dan Pemberian PMT";"26";"1";"17";"36";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Keputran";"Tegalsari";"407";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Wonorejo Tegalsari";"Tegalsari";"420";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Made";"1033309";"Beringin";"Sambikerep";"366";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Balongsari";"1033311";"Karang Poh";"Tandes";"1119";"Penimbangan dan Pemberian PMT";"4";"0";"5";"0";"";"";""
"Puskesmas Balongsari";"1033311";"Balongsari";"Tandes";"787";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"";""
"Puskesmas Balongsari";"1033311";"Tandes";"Tandes";"626";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Asemrowo";"1033340";"Asemrowo";"Asemrowo";"2153";"Penimbangan dan Pemberian PMT";"202";"3";"15";"156";"";"";""
"Puskesmas Peneleh";"1033319";"Peneleh";"Genteng";"703";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Tembok Dukuh";"1033335";"Jepara";"Bubutan";"1452";"Penimbangan dan Pemberian PMT";"17";"2";"22";"1";"";"";""
"Puskesmas Asemrowo";"1033340";"Genting Kalianak";"Asemrowo";"679";"Penimbangan dan Pemberian PMT";"58";"3";"5";"25";"";"";""
"Puskesmas Asemrowo";"1033340";"Tambak Sarioso";"Asemrowo";"474";"Penimbangan dan Pemberian PMT";"29";"1";"3";"39";"";"";""
"Puskesmas Peneleh";"1033319";"Kapasari";"Genteng";"1078";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Sememi";"1033341";"Sememi";"Benowo";"2645";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Kedungdoro";"1033317";"Kedungdoro";"Tegalsari";"1214";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Banjar Sugihan";"Tandes";"493";"Penimbangan dan Pemberian PMT";"6";"0";"1";"67";"";"";""
"Puskesmas Tanjungsari";"1033312";"Tanjungsari";"Sukomanunggal";"477";"Penimbangan dan Pemberian PMT";"9";"1";"9";"79";"";"";""
"Puskesmas Tanjungsari";"1033312";"Sonokwijenan";"Sukomanunggal";"167";"Penimbangan dan Pemberian PMT";"5";"0";"6";"18";"";"";""
"Puskesmas Tanjungsari";"1033312";"Putat Gede";"Sukomanunggal";"376";"Penimbangan dan Pemberian PMT";"8";"0";"1";"45";"";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo";"Sukomanunggal";"1124";"Penimbangan dan Pemberian PMT";"15";"0";"3";"107";"";"";""
"Puskesmas Simomulyo";"1033313";"Sukomanunggal";"Sukomanunggal";"551";"Penimbangan dan Pemberian PMT";"2";"0";"3";"32";"";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo Baru";"Sukomanunggal";"2862";"Penimbangan dan Pemberian PMT";"14";"0";"9";"171";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Kulon";"Tandes";"2351";"Penimbangan dan Pemberian PMT";"3";"0";"5";"172";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Wetan";"Tandes";"637";"Penimbangan dan Pemberian PMT";"1";"0";"3";"61";"";"";""
"Puskesmas Sememi";"1033341";"Kandangan";"Benowo";"1297";"Penimbangan dan Pemberian PMT";"5";"0";"8";"6";"";"";""
"Puskesmas Sememi";"1033341";"Romokalisari";"Benowo";"152";"Penimbangan dan Pemberian PMT";"1";"0";"0";"3";"";"";""
"Puskesmas Sememi";"1033341";"Tambak Oso Wilangon";"Benowo";"165";"Penimbangan dan Pemberian PMT";"3";"0";"2";"2";"";"";""
"Puskesmas Benowo";"1033308";"Pakal";"Pakal";"735";"Penimbangan dan Pemberian PMT";"4";"5";"4";"70";"";"";""
"Puskesmas Benowo";"1033308";"Babat Jerawat";"Pakal";"1482";"Penimbangan dan Pemberian PMT";"0";"0";"3";"33";"";"";""
"Puskesmas Benowo";"1033308";"Sumber Rejo";"Pakal";"860";"Penimbangan dan Pemberian PMT";"0";"0";"2";"19";"";"";""
"Puskesmas Benowo";"1033308";"Benowo";"Pakal";"777";"Penimbangan dan Pemberian PMT";"0";"0";"5";"40";"";"";""
"Puskesmas Jeruk";"1033304";"Jeruk";"Lakarsantri";"511";"Penimbangan dan Pemberian PMT";"26";"0";"13";"57";"";"";""
"Puskesmas Jeruk";"1033304";"Lakarsantri";"Lakarsantri";"381";"Penimbangan dan Pemberian PMT";"28";"0";"9";"49";"";"";""
"Puskesmas Lidah Kulon";"1033305";"Lidah Kulon";"Lakarsantri";"561";"Penimbangan dan Pemberian PMT";"4";"0";"6";"0";"";"";""
