Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes
Asemrowo;Puskesmas Induk;Pemerintah Kota;Puskesmas Asemrowo
Asemrowo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Tambak Langon
Asemrowo;Klinik Pratama;swasta;NAYAKA HUSADA 03
Benowo;Apotek;lainnya;KIMIA FARMA BUKIT PALMA
Benowo;Rumah Sakit Umum;Pemerintah Kota;RS Umum Daerah Bhakti Dharma Husada
Benowo;Puskesmas Induk;Pemerintah Kota;Puskesmas Sememi
Benowo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Kandangan
Benowo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Romo Kalisari
Benowo;Rumah Sakit Umum;Swasta;RS Bunda
Benowo;Apotek;swasta;KANDANGAN
Benowo;Apotek;swasta;K - 96
Benowo;Apotek;swasta;VIVA GENERIK KLAKAH REJO
Benowo;Apotek;swasta;RENO FARMA
Benowo;Apotek;swasta;HAPSARI
Benowo;Apotek;swasta;BENOWO APPOTIK
Benowo;Apotek;swasta;KUSURI MAINCARE
Benowo;Apotek;swasta;Wahyu Buana Medika
Benowo;Apotek;swasta;Pahala Bukit Palma
Benowo;Klinik Pratama;swasta;KARYA MEDIKA 111
Benowo;Klinik Pratama;swasta;DOKTER ANANG SURABAYA
Bubutan;Puskesmas Induk;Pemerintah Kota;Puskesmas Gundih
Bubutan;Puskesmas Induk;Pemerintah Kota;Puskesmas Tembok Dukuh
Bubutan;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Asem Jajar
Bubutan;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak IBI Surabaya
Bubutan;Apotek;swasta;USAHA
Bubutan;Apotek;swasta;KALIBUTUH
Bubutan;Apotek;swasta;PRODERMA
Bubutan;Apotek;swasta;FILLINA
Bubutan;Apotek;swasta;NOVEM
Bubutan;Apotek;swasta;MEGA SURYA
Bubutan;Apotek;swasta;VIVA APOTEK PURWODADI
Bubutan;Toko Obat;swasta;CARREFOUR BUBUTAN
Bubutan;Toko Obat;swasta;XING LIN
Bubutan;Toko Obat;swasta;Super Indo Apartemen Gunawangsa
Bubutan;Klinik Pratama;swasta;Anugerah Karya Medika 102
Bubutan;Klinik Pratama;swasta;DON BOSCO
Bubutan;Klinik Pratama;swasta;SAMARIA
Bubutan;Klinik Pratama;swasta;DERMALOVE SCIENCE OF BEAUTY
Bulak;Apotek;lainnya;Kimia Farma Suramadu
Bulak;Puskesmas Induk;Pemerintah Kota;Puskesmas Kenjeran
Bulak;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Bulak
Bulak;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Kedung Cowek
Bulak;Apotek;swasta;VIVA APOTEK BULAK SETRO
Bulak;Apotek;swasta;BITA MEDIKA
Bulak;Apotek;swasta;Efi Barokah
Bulak;Toko Obat;swasta;DWIJAYA SENTOSA ABADI
Bulak;Klinik Pratama;TNI/POLRI;KENJERAN DISKES LANTAMAL V
Bulak;Klinik Pratama;TNI/POLRI;PUSDIKLAT HANUDNAS
Darmo;Klinik Pratama;swasta;KIMIA FARMA DARMO
Dukuh Pakis;Apotek;lainnya;KIMIA FARMA 52
Dukuh Pakis;Klinik Pratama;lainnya;GUNUNGSARI
Dukuh Pakis;Puskesmas Induk;Pemerintah Kota;Puskesmas Dukuh Kupang
Dukuh Pakis;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Gunungsari
Dukuh Pakis;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Pradah Kali Kendal
Dukuh Pakis;Apotek;swasta;DUTA FARMA
Dukuh Pakis;Apotek;swasta;TIARA
Dukuh Pakis;Apotek;swasta;TIARA BUKIT DARMO
Dukuh Pakis;Apotek;swasta;ETIKA FARMA
Dukuh Pakis;Apotek;swasta;INDAH FARMA
Dukuh Pakis;Apotek;swasta;PHARMACARE
Dukuh Pakis;Apotek;swasta;E - MEDICA
Dukuh Pakis;Apotek;swasta;GUARDIAN SURABAYA CIPUTRA WORLD
Dukuh Pakis;Apotek;swasta;K - 24 DUKUH KUPANG
Dukuh Pakis;Apotek;swasta;SIAGA FARMA 2
Dukuh Pakis;Apotek;swasta;MAHARVA MEDIKA
Dukuh Pakis;Apotek;swasta;WATSONS LENMARC
