"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1791";"53";"A";"2016";"19200";"";"";"";"";"";"";"";"";"43";"2";"1";"2";"2";"1";"0";"13";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Negeri";"590";"19";"A";"2017";"7500";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"3";"6";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1293";"41";"A";"2017";"15900";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"2";"4";"5";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1304";"42";"A";"2017";"15600";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"4";"1";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533542";"SDN MANUKAN KULON II/499";"JL. MANUKAN KARYA  No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"736";"24";"A";"2021";"10200";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"4";"2";"8";"2";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Negeri";"329";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"1";"1";"0";"";"YA";"ya";"";"";"";"";""
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"558";"17";"A";"2016";"6900";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"19";"2";"0";"1";"1";"1";"2";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"1060";"36";"A";"2016";"12900";"";"";"";"";"";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"442";"14";"A";"2017";"6000";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533540";"SDN LAKARSANTRI I /472";"JL LAKARSANTRI 112";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"182";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"Negeri";"814";"24";"A";"2015";"9900";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
