"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Manukan Wetan";"0447";"TBM";"Jln. Sikatan III";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"15";"16";"";""
"SDN Ketintang II";"0576";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"67";"33";"";""
"SDN Ketintang IV";"0577";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"183";"94";"89";"";""
"SDN Komplek Kenjeran II";"0578";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"197";"104";"93";"";""
"SDN Kutisari I";"0579";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"72";"61";"";""
"SDN Lidah Kulon I";"0581";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo V";"0583";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo VI";"0584";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"73";"62";"";""
"SDN Ngagelrejo I";"0587";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"500";"257";"243";"";""
"SDN Nginden Jangkungan I";"0588";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
