"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Jeruk";"1033304";"KEL. JERUK";"KEC. LAKARSANTRI";"602";"Penimbangan dan Pemberian PMT";"4";"0";"12";"16";"0";"Ya";"11"
"Puskesmas Asemrowo";"1033340";"KEL. TAMBAK SARIOSO";"Kec. Asemrowo";"500";"Penimbangan dan Pemberian PMT";"0";"0";"3";"10";"0";"Ya";"1"
"Puskesmas Balas Klumprik";"1033303";"KEL. BALAS KLUMPRIK";"KEC. WIYUNG";"868";"Penimbangan dan Pemberian PMT";"8";"2";"6";"23";"0";"Ya";"2"
"Puskesmas Balongsari";"1033311";"KEL. BALONGSARI";"KEC. TANDES";"782";"Penimbangan dan Pemberian PMT";"1";"0";"2";"12";"0";"Ya";"0"
"Puskesmas Balongsari";"1033311";"KEL. KARANG POH";"KEC. TANDES";"1109";"Penimbangan dan Pemberian PMT";"5";"0";"9";"41";"0";"Ya";"0"
"Puskesmas Balongsari";"1033311";"KEL. TANDES";"KEC. TANDES";"632";"Penimbangan dan Pemberian PMT";"1";"0";"4";"2";"0";"Ya";"0"
"Puskesmas Bangkingan";"1033306";"KEL. BANGKINGAN";"KEC. LAKARSANTRI";"590";"Penimbangan dan Pemberian PMT";"1";"1";"4";"16";"0";"Ya";"1"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"392";"Penimbangan dan Pemberian PMT";"2";"1";"2";"29";"0";"Ya";"0"
"Puskesmas Banyu Urip";"1033314";"KEL. BANYU URIP";"KEC. SAWAHAN";"2018";"Penimbangan dan Pemberian PMT";"6";"0";"6";"0";"0";"Ya";"0"
"Puskesmas Banyu Urip";"1033314";"KEL. KUPANG KRAJAN";"KEC. SAWAHAN";"1168";"Penimbangan dan Pemberian PMT";"7";"0";"5";"0";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"KEL. BABAT JERAWAT";"KEC. PAKAL";"1435";"Penimbangan dan Pemberian PMT";"1";"1";"3";"21";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"KEL. BENOWO";"KEC. PAKAL";"768";"Penimbangan dan Pemberian PMT";"3";"1";"3";"0";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"KEL. PAKAL";"KEC. PAKAL";"755";"Penimbangan dan Pemberian PMT";"3";"0";"3";"86";"0";"Ya";"0"
"Puskesmas Benowo";"1033308";"KEL. SUMBER REJO";"KEC. PAKAL";"851";"Penimbangan dan Pemberian PMT";"3";"0";"2";"36";"0";"Ya";"0"
"Puskesmas Bulak Banteng";"1033328";"KEL. BULAK BANTENG";"KEC. KENJERAN";"2966";"Penimbangan dan Pemberian PMT";"21";"2";"14";"28";"0";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"622";"Penimbangan dan Pemberian PMT";"6";"0";"3";"2";"0";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"KEL. KEPUTRAN";"KEC. TEGALSARI";"573";"Penimbangan dan Pemberian PMT";"5";"0";"1";"0";"0";"Ya";"0"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1235";"Penimbangan dan Pemberian PMT";"8";"1";"4";"0";"0";"Ya";"2"
"Puskesmas Dukuh Kupang";"1033301";"KEL. DUKUH KUPANG";"KEC. DUKUH PAKIS";"949";"Penimbangan dan Pemberian PMT";"0";"1";"5";"2";"0";"Ya";"1"
"Puskesmas Dukuh Kupang";"1033301";"KEL. DUKUH PAKIS";"KEC. DUKUH PAKIS";"1097";"Penimbangan dan Pemberian PMT";"1";"2";"6";"0";"0";"Ya";"2"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"907";"Penimbangan dan Pemberian PMT";"1";"1";"2";"0";"0";"Ya";"0"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"1034";"Penimbangan dan Pemberian PMT";"3";"1";"3";"0";"0";"Ya";"1"
"Puskesmas Dupak";"1033338";"KEL. DUPAK";"KEC. KREMBANGAN";"1425";"Penimbangan dan Pemberian PMT";"17";"1";"14";"172";"0";"Ya";"0"
"Puskesmas Gading";"1033323";"KEL. DUKUH SETRO";"KEC. TAMBAKSARI";"835";"Penimbangan dan Pemberian PMT";"0";"0";"4";"14";"0";"Ya";"1"
"Puskesmas Gading";"1033323";"KEL. GADING";"KEC. TAMBAKSARI";"1103";"Penimbangan dan Pemberian PMT";"0";"1";"4";"3";"0";"Ya";"2"
"Puskesmas Gading";"1033323";"KEL. KAPASMADYA BARU";"KEC. TAMBAKSARI";"2206";"Penimbangan dan Pemberian PMT";"0";"1";"12";"38";"0";"Ya";"8"
"Puskesmas Gayungan";"1033282";"KEL. DUKUH MENANGGAL";"KEC. GAYUNGAN";"405";"Penimbangan dan Pemberian PMT";"0";"1";"6";"0";"0";"Ya";"1"
"Puskesmas Gayungan";"1033282";"KEL. GAYUNGAN";"KEC. GAYUNGAN";"485";"Penimbangan dan Pemberian PMT";"0";"2";"3";"0";"0";"Ya";"0"
