"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Tanjungsari";"1033312";"Tanjungsari";"Sukomanunggal";"477";"Penimbangan dan Pemberian PMT";"9";"1";"4";"79";"";"";""
"Puskesmas Benowo";"1033308";"Benowo";"Pakal";"777";"Penimbangan dan Pemberian PMT";"0";"0";"2";"40";"";"";""
"Puskesmas Krembangan Selatan";"1033337";"Perak Barat";"Krembangan";"359";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"989";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kemayoran";"Krembangan";"871";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Dupak";"1033338";"Dupak";"Krembangan";"1533";"Penimbangan dan Pemberian PMT";"30";"0";"10";"71";"1771";"";""
"Puskesmas Kenjeran";"1033326";"Kenjeran";"Bulak";"287";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Kenjeran";"1033326";"Bulak";"Bulak";"1413";"Penimbangan dan Pemberian PMT";"16";"3";"6";"17";"";"";""
"Puskesmas Kenjeran";"1033326";"Kedung Cowek";"Bulak";"432";"Penimbangan dan Pemberian PMT";"18";"1";"7";"39";"";"";""
"Puskesmas Kenjeran";"1033326";"Sukolilo Baru";"Bulak";"530";"Penimbangan dan Pemberian PMT";"3";"0";"1";"9";"";"";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kali Kedinding";"Kenjeran";"2710";"Penimbangan dan Pemberian PMT";"25";"1";"10";"96";"";"";""
"Puskesmas Sidotopo Wetan";"1033325";"Sidotopo Wetan";"Kenjeran";"3102";"Penimbangan dan Pemberian PMT";"2";"0";"6";"1";"";"";""
"Puskesmas Bulak Banteng";"1033328";"Bulak Banteng";"Kenjeran";"2868";"Penimbangan dan Pemberian PMT";"11";"1";"15";"0";"";"";""
"Puskesmas Tambak Wedi";"1033327";"Tambak Wedi";"Kenjeran";"1310";"Penimbangan dan Pemberian PMT";"0";"0";"30";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Rangkah";"Tambaksari";"1092";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Tambaksari";"Tambaksari";"1020";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Rangkah";"1033321";"Ploso";"Tambaksari";"2201";"Penimbangan dan Pemberian PMT";"0";"0";"10";"1";"725";"";""
"Puskesmas Pacar Keling";"1033322";"Pacarkeling";"Tambaksari";"1109";"Penimbangan dan Pemberian PMT";"1";"0";"11";"30";"";"";""
"Puskesmas Pacar Keling";"1033322";"Pacarkembang";"Tambaksari";"1950";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Keputih";"1033292";"Medokan Semampir";"Sukolilo";"1407";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Mulyorejo";"Mulyorejo";"277";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"2709";"";""
"Puskesmas Mulyorejo";"1033293";"Kejawan Putih Tambak";"Mulyorejo";"158";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"";""
"Puskesmas Mulyorejo";"1033293";"Manyar Sabrangan";"Mulyorejo";"1027";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Sutorejo";"Mulyorejo";"462";"Penimbangan dan Pemberian PMT";"0";"0";"12";"0";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalisari";"Mulyorejo";"260";"Penimbangan dan Pemberian PMT";"0";"0";"17";"0";"906";"";""
"Puskesmas Kalijudan";"1033294";"Kalijudan";"Mulyorejo";"745";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"";"";""
"Puskesmas Sawahan";"1033315";"Sawahan";"Sawahan";"939";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Sawahan";"1033315";"Petemon";"Sawahan";"1512";"Penimbangan dan Pemberian PMT";"0";"0";"24";"0";"";"";""
"Puskesmas Putat Jaya";"1033316";"Putat Jaya";"Sawahan";"2731";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"3307";"";""
"Puskesmas Banyu Urip";"1033314";"Banyu Urip";"Sawahan";"2228";"Penimbangan dan Pemberian PMT";"55";"1";"7";"31";"";"";""
"Puskesmas Banyu Urip";"1033314";"Kupang Krajan";"Sawahan";"1202";"Penimbangan dan Pemberian PMT";"4";"0";"6";"4";"";"";""
"Puskesmas Pakis";"1033300";"Pakis";"Sawahan";"1498";"Penimbangan dan Pemberian PMT";"63";"3";"9";"214";"";"";""
