"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"KEC. TANDES";"643";"Penimbangan dan Pemberian PMT";"3";"0";"2";"1";"";"Ya";"2"
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2334";"Penimbangan dan Pemberian PMT";"5";"0";"7";"37";"";"Ya";"1"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"Kec. Asemrowo";"704";"Penimbangan dan Pemberian PMT";"0";"0";"4";"13";"";"Ya";"3"
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"Kec. Asemrowo";"476";"Penimbangan dan Pemberian PMT";"0";"0";"3";"7";"";"Ya";"1"
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"KEC. WIYUNG";"856";"Penimbangan dan Pemberian PMT";"2";"2";"6";"66";"";"Ya";"5"
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"KEC. TANDES";"489";"Penimbangan dan Pemberian PMT";"2";"0";"2";"16";"";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"KEC. TANDES";"1135";"Penimbangan dan Pemberian PMT";"5";"0";"5";"24";"";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"KEC. TANDES";"388";"Penimbangan dan Pemberian PMT";"0";"0";"4";"11";"";"Ya";"0"
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"KEC. LAKARSANTRI";"585";"Penimbangan dan Pemberian PMT";"3";"1";"3";"17";"";"Ya";"4"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"353";"Penimbangan dan Pemberian PMT";"3";"2";"2";"5";"";"Ya";"1"
