"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Sidodadi";"Kec. Simokerto";"1";"8";"12";"1";"2";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Simolawang"
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"13";"7";"";"2";"1";"0";"1";"ya";"4";"23";"madya";"Puskesmas Tenggilis"
"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"1";"3";"6";"1";"2";"0";"0";"0";"ya";"4";"12";"madya";"Puskesmas Tenggilis"
"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"1";"3";"16";"";"1";"0";"1";"0";"ya";"4";"21";"madya";"Puskesmas Tenggilis"
"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"1";"4";"17";"";"2";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Tenggilis"
"Kel. Gunung Anyar";"Kec. Gunung Anyar";"1";"2";"14";"";"1";"0";"1";"0";"ya";"4";"18";"purnama";"Puskesmas Gunung Anyar"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"2";"9";"1";"1";"1";"1";"0";"ya";"6";"15";"madya";"Puskesmas Gunung Anyar"
"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"1";"15";"";"2";"0";"1";"0";"ya";"4";"19";"madya";"Puskesmas Gunung Anyar"
"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"1";"2";"8";"";"1";"0";"1";"0";"ya";"4";"12";"madya";"Puskesmas Gunung Anyar"
"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"6";"6";"";"4";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Menur"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"6";"8";"1";"3";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Menur"
"Kel. Nginden Jangkungan";"Kec. Sukolilo";"1";"5";"15";"";"3";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Menur"
"Kel. Klampis Ngasem";"Kec. Sukolilo";"1";"8";"9";"1";"5";"0";"1";"1";"ya";"5";"24";"madya";"Puskesmas Klampis Ngasem"
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"6";"5";"";"4";"1";"1";"0";"ya";"5";"17";"madya";"Puskesmas Klampis Ngasem"
"Kel. Keputih";"Kec. Sukolilo";"1";"3";"13";"";"3";"1";"1";"0";"ya";"5";"21";"madya";"Puskesmas Keputih"
"Kel. Medokan Semampir";"Kec. Sukolilo";"1";"4";"11";"1";"4";"0";"1";"0";"ya";"5";"21";"madya";"Puskesmas Keputih"
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"5";"9";"1";"4";"1";"0";"0";"ya";"5";"20";"madya";"Puskesmas Mulyorejo"
"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"1";"3";"6";"";"1";"0";"0";"0";"ya";"3";"10";"madya";"Puskesmas Mulyorejo"
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"4";"19";"";"5";"0";"1";"0";"ya";"4";"29";"madya";"Puskesmas Mulyorejo"
"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"1";"3";"6";"1";"5";"0";"1";"0";"ya";"5";"16";"madya";"Puskesmas Kalijudan"
"Kel. Kalisari";"Kec. Mulyorejo";"1";"3";"5";"";"4";"0";"1";"0";"ya";"4";"13";"madya";"Puskesmas Kalijudan"
"Kel. Kalijudan";"Kec. Mulyorejo";"1";"8";"14";"";"6";"1";"1";"0";"ya";"5";"30";"madya";"Puskesmas Kalijudan"
"Kel. Sawahan";"Kec. Sawahan";"1";"4";"23";"1";"7";"1";"1";"0";"ya";"6";"37";"madya";"Puskesmas Sawahan"
"Kel. Petemon";"Kec. Sawahan";"1";"1";"53";"";"12";"0";"0";"0";"ya";"3";"66";"madya";"Puskesmas Sawahan"
"Kel. Putat Jaya";"Kec. Sawahan";"1";"2";"59";"1";"11";"1";"1";"1";"tidak";"6";"75";"madya";"Puskesmas Putat Jaya"
"Kel. Banyu Urip";"Kec. Sawahan";"1";"9";"41";"1";"9";"1";"1";"0";"ya";"6";"62";"madya";"Puskesmas Banyu Urip"
"Kel. Kupang Krajan";"Kec. Sawahan";"1";"7";"24";"";"7";"0";"1";"0";"ya";"4";"39";"madya";"Puskesmas Banyu Urip"
"Kel. Pakis";"Kec. Sawahan";"1";"13";"49";"1";"10";"1";"1";"0";"ya";"6";"75";"purnama";"Puskesmas Pakis"
"Kel. Jagir";"Kec. Wonokromo";"1";"2";"25";"1";"6";"0";"1";"0";"ya";"5";"35";"purnama";"Puskesmas Jagir"
"Kel. Darmo";"Kec. Wonokromo";"1";"4";"13";"";"5";"1";"1";"0";"ya";"5";"24";"purnama";"Puskesmas Jagir"
"Kel. Sawunggaling";"Kec. Wonokromo";"1";"6";"29";"";"7";"0";"1";"0";"ya";"4";"43";"purnama";"Puskesmas Jagir"
