"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"CV. Kota Makmur";"Jl. Nyamplungan 35";"Semampir";"Ampel";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"SPBU UD Maria Ancilla Sulisdiati";"Jl. Banjar Sugihan No.1 Surabaya";"Tandes";"Banjar Sugihan";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"9";"9";"9";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"1";"1";"1";"";""
"Apotik Salma Farma";"Jl. Jojoran I No.67";"Gubeng";"Mojo";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"23";"23";"23";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP 5 KG KELAS M2";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TIMBANGAN CEPAT KAP 2 KG KLS IV";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"54";"54";"54";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP 2 KG KELAS M2";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP 2 KG KELAS M2";"";"";"3";"3";"3";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"";"";"";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"6";"6";"6";"";""
"";"";"";"";"";"";"";"TIMBANGAN PEGAS KAP 5 KG KELAS III";"";"";"1";"1";"1";"";""
"UD. Kusuma/ ferdhy Ariesgraha";"Jl. Kebonsari Tengah No.64-66";"Gayungan";"Ketintang";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"8";"8";"8";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"1";"1";"1";"";""
"PASAR BUAH WONOKUSUMO";"JL. WONOKUSUMO SURABAYA";"Semampir";"Wonokusumo";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"7";"7";"7";"";""
"PT SANTOS JAYA ABADI";"JL. RAYA PANJUNAN KM-3 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"";"";"";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"";"";"";"TANGKI UKUR BENTUK SILINDER TEGAK KAP 2.612 KL";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"";"";"";"TANGKI UKUR BENTUK SILINDER TEGAK KAP 2.551 KL";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"";"";"";"TANGKI UKUR BENTUK SILINDER TEGAK KAP 9.547 KL";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Pabean Cantian";"Perak Utara";"";"";"";"TANGKI UKUR BENTUK SILINDER TEGAK KAP 5.132 KL";"";"";"1";"1";"1";"";""
"MOCHAMAD SOFI";"NYAMPLUNGAN 9/9";"Semampir";"Ampel";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"PT. Bank Brisyariah";"Jl. Raya Gubeng No. 38";"Kenjeran";"Sidotopo Wetan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1510 G KLS II";"";"";"1";"1";"1";"";""
"PT. SINARKIMIA UTAMA";"JL. MARGOMULYO NO.44 BLOK M 4";"Asemrowo";"Asemrowo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
