"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532506";"SMP MIMI SURABAYA";"Jl. Bukit Telaga Golf TO 2/1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"48";"2";"A";"2015";"330";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69992508";"SMPTK HAPPY FAMILY SCHOOL";"JL. T.A.I.S Nasution no. 35";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"56";"5";"A";"2022";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69992188";"SMP AL FALAH SURABAYA";"Jl Darmokali No. 62";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"90";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532640";"SMP AL IRSYAD SURABAYA";"Jl.Sultan Iskandar Muda No 46 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"S";"173";"10";"A";"2026";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20584022";"SMP KRISTEN CITA HATI - WEST CAMPUS";"Jl.Bukit Golf L2 No.1, Citraland Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"271";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20539227";"SMP TARUNA SAMUDERA SURABAYA";"JL. SIMOHILIR RAYA NO. 12";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"68";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532796";"SMP ISLAM AL AZHAR 13 SURABAYA";"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"220";"10";"A";"2020";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532745";"SMP KRISTEN PETRA 2 SURABAYA";"Jl. EMBONG WUNGU No.2 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"261";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"11";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20571625";"SMP KRISTEN INTAN PERMATA HATI";"JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA";"Kec. Rungkut";"Penjaringansari";"Sekolah";"S";"222";"10";"A";"";"1650";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69876165";"SMP SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"38";"2";"A";"2019";"330";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20569025";"SMP MUHAMMADIYAH 17 SURABAYA";"Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"S";"123";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532786";"SMP KATOLIK KARITAS II SURABAYA";"Jl .JELIDRO 17 SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"214";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532788";"SMP JALAN JAWA";"Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"163";"6";"A";"2015";"990";"";"";"";"2023";"1. Perbaikan serta Pengecatan Kusen, Pagar Selasar, Plafond
2. Tambal Sulam Keramik Lantai";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20584027";"SMP Kristen Intan Permata Hati";"JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"57";"3";"A";"2020";"495";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532724";"SMP KAWUNG 2 SURABAYA";"JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"S";"185";"7";"A";"2020";"1155";"";"";"";"";"";"";"";"";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532532";"SMP MUHAMMADIYAH 7 SURABAYA";"Jl. DUPAK JAYA V NO 49 - 53 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"S";"204";"8";"A";"2021";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532648";"SMP BINA BANGSA SURABAYA";"Jl. SIWALAN KERTO UTARA II/7 SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"157";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20554361";"SMP Kristen Masa Depan Cerah";"Diamond Hill DH 11 Citraland Surabaya";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"133";"7";"A";"2017";"1155";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532607";"SMP NATION STAR ACADEMY";"Jl. Dharmahusada Indah Barat VI/1 Surabaya";"Kec. Gubeng";"Mojo";"Sekolah";"S";"269";"14";"A";"2021";"2310";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532521";"SMP KRISTEN PETRA 3 SURABAYA";"Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"S";"722";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"25";"1";"3";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532597";"SMP TENGGILIS JAYA SURABAYA";"Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"16";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20554850";"SMP TERPADU DAARUL MUTTAQIEN";"JL. MANUKAN TAMA NO.201-203 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"184";"8";"A";"2017";"1320";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532747";"SMP KRISTEN PIRNGADI SURABAYA";"Jl .PIRNGADI NO.12-14  SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"44";"3";"A";"2021";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532730";"SMP KATOLIK SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"393";"16";"A";"2026";"2640";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20583877";"MTSN 3 KOTA SURABAYA";"Medokan Asri Tengah";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"N";"821";"28";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20554138";"SMP GREAT CRYSTAL";"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"26";"2";"A";"2018";"330";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532701";"SMP AL - WACHID SURABAYA";"Jl  RAYA RUNGKUT KIDUL 99 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"S";"135";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532667";"SMP BUDI SEJATI SURABAYA";"Jl. JAGIR  WONOKROMO 112  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"50";"3";"A";"2012";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
