"Kode Sekolah";"Nama Sekolah";"Alamat Sekolah";Kecamatan;Kelurahan;"Tipe sekolah";"Status sekolah";"Kapasitas pagu siswa";"Jumlah rombel";"Peringkat Akreditasi";"Tahun Akreditasi";"Jumlah RPP mapel";"Jumlah RPP mapel sesuai kurikulum";"Persentase Jumlah RPP yang sesuai kurikulum";"Tertib administrasi";"Kondisi Bangunan";"Tahun rehabilitasi bangunan";"Jumlah ruang kelas";"Jumlah ruang perpustakaan";"Jumlah Lab. IPA";"Jumlah ruang pimpinan";"Jumlah ruang guru";"Jumlah tempat ibadah";"Jumlah ruang UKS";"Jumlah jamban";"Jumlah gudang";"Jumlah ruang sirkulasi";"Jumlah tempat olahraga";"Jumlah ruang kelas dalam kondisi baik";"Jumlah ruang perpustakaan dalam kondisi baik";"Jumlah Lab. IPA dalam kondisi baik";"Jumlah ruang pimpinan dalam kondisi baik";"Jumlah ruang guru dalam kondisi baik";"Jumlah tempat ibadah dalam kondisi baik";"Jumlah ruang UKS dalam kondisi baik";"Jumlah jamban dalam kondisi baik";"Jumlah gudang dalam kondisi baik";"Jumlah ruang sirkulasi dalam kondisi baik";"Jumlah tempat olahraga dalam kondisi baik";"Pelayanan Prasarana Sesuai Standar";"Menerima BOPDA"
20583877;"MTSN 3 KOTA SURABAYA";"Medokan Asri Tengah";"Kec. Rungkut";"Medokan Ayu";MTS;N;1040;26;A;2016;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20583878;"MTSN 1 KOTA SURABAYA";"Medokan Semampir Indah No. 91";"Kec. Sukolilo";"Medokan Semampir";MTS;N;840;21;A;2019;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20583871;"MTsN 2 KOTA SURABAYA";"Jl. Citra Raya 27 Surabaya";"Kec. Lakarsantri";Lakarsantri;MTS;N;1040;26;A;2016;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20583861;"MTSN 4 KOTA SURABAYA";"Jl. Kendung I no.25";"Kec. Benowo";Sememi;MTS;N;800;20;A;2016;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20596636;"MTS DARUL BAROKAH";"Jatipurwo IV/14-a";"Kec. Semampir";Ujung;MTS;S;80;2;-;0;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Tidak;Ya
69931200W;"PPS. NURUL HUDA WUSTHA";"Jatipurwo IV No.25";"Kec. Semampir";Ujung;MTS;S;40;1;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
69983126;"MTS ALIF LAAM MIIM";"Jl. Kebonsari Baru Selatan No.1 Surabaya";"Kec. Jambangan";Kebonsari;MTS;S;160;4;B;2019;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
7708;"WUSTHO PPS SUNAN GIRI";"DANAKARYA I NO 35";"Kec. Semampir";Ampel;MTS;S;80;2;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
7715;"WUSTHA DARUT TAUHID";"TENGGUMUNG WETAN MASJID 17";"Kec. Semampir";Wonokusumo;MTS;S;80;2;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
70010315;"MTS MUHAMMADIYAH 19";"JL. PANTAI KENJERAN NO. 20";"Kec. Bulak";Kenjeran;MTS;S;80;2;;;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Ya
WUS860;"WUSTHO PPS SUBULUSSALAM";"PLOSO TIMUR VI / 112 SURABAYA";"Kec. Tambaksari";Ploso;MTS;S;0;0;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
69931212W;"WUSTHA PPS. QOWIYYUL ULUM";"Jl. Genting Tambak Dalam. No. 18";"Kec. Asem Rowo";"Genting Kalianak";MTS;S;80;2;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
7720;"WUSTHA PONDOK PESANTREN SALAFIYAH AL HUDA";"Jln.KHM.Mansyur 204-206 Surabaya";"Kec. Pabean Cantian";Nyamplungan;MTS;S;80;2;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
69951736;"PPS MIFTAHUL ULUM WUSTHO";"irawati III/4";"Kec. Semampir";Sidotopo;MTS;S;80;2;;;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Tidak
