"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji"
"Mobil Penumpang (Bukan Umum)";"4";"3";"15";"85000"
"Mobil Penumpang (Umum)";"9";"9";"15";"85000"
"Mobil Bus (Umum)";"13";"13";"15";"85000"
"Mobil Bus (Bukan Umum)";"36";"35";"15";"85000"
"Mobil Barang (Bukan Umum)";"6500";"6253";"15";"85000"
"Mobil Bus (Bukan Umum)";"87";"87";"15";"105000"
"Mobil Barang (Umum)";"2";"1";"15";"85000"
"Mobil Barang (Bukan Umum)";"3171";"3109";"15";"105000"
"Kereta Gandengan (Bukan Umum)";"8";"8";"15";"105000"
"Mobil Barang (Umum)";"3187";"3098";"15";"105000"
"Kereta Gandengan (Umum)";"55";"49";"15";"105000"
"Kereta Tempelan (Umum)";"1125";"1099";"15";"105000"
"Kereta Templean (Bukan Umum)";"166";"159";"15";"105000"
"Mobil Bus (Umum)";"76";"75";"15";"105000"
