"Nama Distributor";"Alamat Distributor";"Kelurahan dan Kecamatan";"Jenis Distributor";"Omzet per bulan (Rp)";"Deskripsi intervensi";"Manfaat fasilitasi";"Nama Pemilik Usaha Distributor";"NIK Pemilik Usaha"
"UMKM Tempe dan Tahu sebanyak total 42 UMKM";"Dinas Perdagangan, Jl. Tunjungan No. 1-3, Lantai 2 Sby";;"PT. FKS";;"Fasilitasi Akses dari Distributor dan UMKM";"Penyediaan kedelai untuk para UKM Tempe dan TahuTahap 1 = 4 Ton";;
"UMKM Tempe dan Tahu sebanyak total 42 UMKM";"Dinas Perdagangan, Jl. Tunjungan No. 1-3, Lantai 2 Sby";;"PT. FKS";;"Fasilitasi Akses dari Distributor dan UMKM";"Penyediaan kedelai untuk para UKM Tempe dan TahuTahap 2 = 8,9 Ton";;
"Koperasi Tokel Tambaksari, Bulak, Wonokromo";"Ploso timur III no 49A";;"CV MULTINAS INTI MANIS";;"Fasilitasi Akses dengan Distributor Gula";"Akses Kulakan Gula Pasir";;
"23 Agen/Koperasi Tokel (semua kecamatan kecuali Kecamatan Pakal, Lakarsantri, Sukomanunggal, Gubeng, Simokerto, Tenggilis Mejoyo, Mulyorejo dan Sukolilo).";"masing-masing koperasi";;"CV MULTINAS INTI MANIS";;"Fasilitasi Akses dengan Distributor Gula";"Akses Kulakan Bersama Gula Pasir";;
"11 Agen/Koperasi Tokel (denagn calon Sub Agennya tiap koperasi) dan total peserta 25 orang";"Dinas Perdagangan, Jl. Tunjungan No. 1-3, Lantai 2 Sby";;"1. Dr. Rida Perwita Sari, SE, Maks, Ak, CA, CPA2. Rika Puspita Sari, SE, MA, CPA";;"1. Strategi Efektivitas Rantai Pasok Toko Kelontong2. Tips Sukses Bisnis Toko Kelontong di Era Pandemi";"Pembinaan Sub Agen Koperasi Toko Kelontong";;
"28 Agen/Koperasi Tokel (semua kecamatan kecuali Kecamatan Gubeng, Simokerto, Tenggilis Mejoyo).";"masing-masing koperasi";;"Raja Beras";;"Fasilitasi Akses dengan Distributor Beras";"Akses Kulakan Bersama Beras";;
"18 Agen/Koperasi Tokel";"masing-masing koperasi";;Pieko;;"Fasilitasi Akses dengan Distributor Gula";"Akses Kulakan Bersama Gula Pasir";;
"15 UMKM di Kecamatan Rungkut";"Kantor Kecamatan Rungkut, RUNGKUT ASRI UTARA 1 NO 1";;"Raja Beras, PT. Kebon Agung, UD Piramida, Agen Telur 38, Prima Fresh Mart, Supplier Bawang Merah dan Putih";;"Perkulakan Bersama Komoditi Bapok untuk UMKM";"Akses Penyediaan Bahan Baku UMKM";;
"9 UMKM di Kec. Bulak";"Kantor Kecamatan Bulak, JL.Kyai Tambak Deres No 252 Surabaya";;"Raja Beras, PT. Kebon Agung, UD Piramida, Agen Telur 38, Prima Fresh Mart, Supplier Bawang Merah dan Putih";;"Perkulakan Bersama Komoditi Bapok untuk UMKM";"Akses Penyediaan Bahan Baku UMKM";;
"16 UMKM di Kec. Genteng";"Kantor Kecamatan Genteng, Jl. Bkr Pelajar No.43, Ketabang";;"Raja Beras, PT. Kebon Agung, UD Piramida, Agen Telur 38, Prima Fresh Mart, Supplier Bawang Merah dan Putih";;"Perkulakan Bersama Komoditi Bapok untuk UMKM";"Akses Penyediaan Bahan Baku UMKM";;
"14 UMKM di Kec. Pakal";"Kantor Kecamatan Pakal, Jl Babat Jerawat";;"Raja Beras, PT. Kebon Agung, UD Piramida, Agen Telur 38, Prima Fresh Mart, Supplier Bawang Merah dan Putih";;"Perkulakan Bersama Komoditi Bapok untuk UMKM";"Akses Penyediaan Bahan Baku UMKM";;
"21 UMKM di Kec. Jambangan";"Kantor Kecamatan Jambangan, Jl. Jambangan Sawah No.2";;"Raja Beras, PT. Kebon Agung, UD Piramida, Agen Telur 38, Prima Fresh Mart, Supplier Bawang Merah dan Putih";;"Perkulakan Bersama Komoditi Bapok untuk UMKM";"Akses Penyediaan Bahan Baku UMKM";;
"UMKM Tempe (Pak Markuat), Jl. Sukomanunggal 1/16 Surabaya";"Rumah Pak Markuat, Jl. Sukomanunggal 1/16 Surabaya";;"PT. Manna Lestari";;"Fasilitasi Akses dari Distributor dan UMKM";"Penyediaan kedelai (Rp. 10.100) untuk UMKM Tempe = 1,5 Ton";;
"UMKM Tempe (Muhammad Isroil), Jl. Wonorejo Timur C No. 98";"Dinas Perdagangan, Jl. Tunjungan No. 1-3, Lantai 2 Sby";;"PT. FKS";;"Fasilitasi Akses dari Distributor dan UMKM";"Penyediaan kedelai untuk UMKM Tempe = 2 Ton";;
"17 Agen/Koperasi Tokel (karang pilang,pakal,benowo,tandes,jambangan,krembangan,tegalsari,tambaksari,dukuh pakis,kenjeran,bulak,rungkut,wonocolo,bubutan,pabean cantian,sawahan).";"masing-masing koperasi";;"CV MULTINAS INTI MANIS";;"Fasilitasi Akses dengan Distributor Gula";"Akses Kulakan Gula Pasir";;
"150 tokel anggota koperasi";"Ruang Sawunggaling, Jl. Jimerto No. 25-27, Lantai 6 Surabaya";;"Bank Jatim";;"Sosialisasi Pembuatan Rekening Bank Jatim dan QRIS untuk Pemilik Toko Kelontong dalam Aplikasi peken.surabaya.go.id";"Fasilitasi pembuatan rekening untuk sistem pembayaran online di aplikasi peken.surabaya.go.id";;
"Koperasi Tokel Genteng dan anggotanya";"Toko Faruq, Jl. Gembong 2/39";;"Toko Makmur (Agen Gula) - Jl. KH Mansur No. 25";;"Pemenuhan Kebutuhan komoditi gula ke koperasi toko kelontong";"Pemenuhan Kebutuhan komoditi gula ke koperasi toko kelontong";;
"19 Kop. Tokel";"Dinas Perdagangan, Jl. Tunjungan No. 1-3, Lantai 2 Sby";;"PT.  Rama Putra";;"Rapat Terkait Produk Olahan Bagi Toko Kelontong oleh PT.  Rama Putra";"Pemenuhan Kebutuhan frozen food ke koperasi toko kelontong";;
"31 Kop. Tokel";"Dinas Perdagangan, Jl. Tunjungan No. 1-3, Lantai 2 Sby";;"CV MULTINAS INTI MANIS DAN PT. FOCUS DISTRIBUSI INDONESIA";;"Pemenuhan Bahan Pokok untuk Toko Kelontong berupa Gula dan Minyak Goreng melalui Koperasi Toko Kelontong";"Pemenuhan Kebutuhan komoditi gula da minyak goreng ke koperasi toko kelontong";;
