"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-03-09 00:00:00";"2023-05-22 00:00:00";"JALAN BRATANG GEDE III";"Kel. Ngagel Rejo";"Kec. Wonokromo";"285.6";"7.43";"2122.008";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-06-22 00:00:00";"JALAN BULAK SETRO I B";"Kel. Bulak";"Kec. Bulak";"59.95";"3.02";"181.049";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-06-23 00:00:00";"JL KENDUNG VII RT. 5 RW. 3, KELURAHAN SEMEMI";"Kel. Sememi";"Kec. Benowo";"95";"2.8592307692308";"271.62692307692";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-06-24 00:00:00";"JL. BABADAN GANG 1 RT 03 RW 05, KOTA SURABAYA MURNI";"Kel. Gundih";"Kec. Bubutan";"85.6";"1.4";"119.84";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-06-08 00:00:00";"2023-07-08 00:00:00";"JL. BHINEKA I RT.04 / RW.02";"Kel. Bulak Banteng";"Kec. Kenjeran";"176";"2.8";"492.8";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-06-12 00:00:00";"2023-07-12 00:00:00";"JL. BULAK BANTENG LOR 1 GG GARUDA 3A RT.12 RW.8";"Kel. Bulak Banteng";"Kec. Kenjeran";"61.35";"2.1";"128.835";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-06-08 00:00:00";"2023-07-08 00:00:00";"JL. GANG GARUDA 3A RT.12 RW.8 KEL. BULAK BANTENG KEC. KENJERAN";"Kel. Bulak Banteng";"Kec. Kenjeran";"23.95";"2.1";"50.295";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-06-23 00:00:00";"JL. GANG I-B RT 01 & 02 RW. 04 KEL. BULAK KEC. BULAK";"Kel. Bulak";"Kec. Bulak";"27.5";"2.5";"68.75";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-06-26 00:00:00";"2023-07-26 00:00:00";"JL. GANG LANGSEP TENGGUMUNG KEL. WONOKUSUMO KEC. SEMAMPIR";"Kel. Wonokusumo";"Kec. Semampir";"88.15";"1.75";"154.2625";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-06-21 00:00:00";"2023-07-31 00:00:00";"JL. GEMBONG SAYURAN RT. 07 RW. 03";"Kel. Kapasan";"Kec. Simokerto";"287.26";"3.55";"1019.773";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-22 00:00:00";"2023-06-21 00:00:00";"JL. GUBENG KLINGSINGAN RW 03 RT 05";"Kel. Gubeng";"Kec. Gubeng";"105";"1.2";"126";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-04-11 00:00:00";"2023-05-10 00:00:00";"JL. JALAN SIKATAN XI";"Kel. Manukan wetan";"Kec. Tandes";"68.5";"1";"68.5";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-07-30 00:00:00";"JL. KALISARI";"Kel. Kalisari";"Kec. Mulyorejo";"8";"1";"8";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jembatan";"";"";"";"";""
"";"";"";"";"";"2023-05-25 00:00:00";"2023-06-24 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"48.4";"4.1";"198.44";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Lantai Atas Pedestrian";"";"";"";"";""
"";"";"";"";"";"2023-06-06 00:00:00";"2023-07-06 00:00:00";"JL. KEBONSARI ELVEKA XI, KEL. KEBONSARI KEC. JAMBANGAN";"Kel. Kebonsari";"Kec. Jambangan";"48.8";"5.65";"275.72";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
"";"";"";"";"";"2023-03-15 00:00:00";"2023-06-10 00:00:00";"JL. KEBRAON MANIS UTARA I - KEL. KEBRAON - KEC. KARANG PILANG - SURABAYA SELATAN";"Kel. Kebraon";"Kec. Karangpilang";"169.4";"6.8";"1151.92";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving";"";"";"";"";""
