"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Lontar";"Kec. Sambikerep";"1";"2";"17";"1";"7";"1";"1";"1";"ya";"6";"31";"purnama";"Puskesmas Lontar"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"1";"10";"";"4";"0";"1";"0";"ya";"5";"17";"purnama";"Puskesmas Lontar"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Made"
"Kel. Gundih";"Kec. Bubutan";"1";"3";"38";"1";"10";"1";"1";"1";"ya";"6";"56";"purnama";"Puskesmas Gundih"
"Kel. Bubutan";"Kec. Bubutan";"1";"4";"16";"";"9";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Gundih"
"Kel. Gunung Anyar";"Kec. Gunung Anyar";"1";"2";"14";"";"1";"0";"1";"0";"ya";"5";"19";"purnama";"Puskesmas Gunung Anyar"
"Kel. Pakis";"Kec. Sawahan";"1";"13";"49";"1";"10";"1";"1";"0";"ya";"6";"76";"purnama";"Puskesmas Pakis"
"Kel. Jagir";"Kec. Wonokromo";"1";"3";"25";"1";"6";"0";"1";"0";"ya";"6";"37";"purnama";"Puskesmas Jagir"
"Kel. Darmo";"Kec. Wonokromo";"1";"4";"13";"";"5";"1";"1";"0";"ya";"6";"25";"purnama";"Puskesmas Jagir"
"Kel. Sawunggaling";"Kec. Wonokromo";"1";"7";"29";"";"7";"0";"1";"0";"ya";"5";"45";"purnama";"Puskesmas Jagir"
"Kel. Wonokromo";"Kec. Wonokromo";"1";"8";"35";"1";"8";"1";"1";"1";"ya";"6";"56";"purnama";"Puskesmas Wonokromo"
"Kel. Ngagel Rejo";"Kec. Wonokromo";"1";"13";"45";"1";"12";"2";"1";"0";"ya";"6";"75";"purnama";"Puskesmas Ngagel rejo"
"Kel. Waru Gunung";"Kec. KarangPilang";"1";"3";"9";"";"1";"0";"1";"0";"ya";"5";"15";"purnama";"Puskesmas Kedurus"
"Kel. Karang Pilang";"Kec. KarangPilang";"1";"5";"12";"";"2";"0";"1";"0";"ya";"5";"21";"purnama";"Puskesmas Kedurus"
"Kel. Kedurus";"Kec. KarangPilang";"1";"6";"18";"1";"4";"4";"1";"1";"ya";"6";"36";"purnama";"Puskesmas Kedurus"
"Kel. Kebraon";"Kec. KarangPilang";"1";"6";"19";"1";"9";"1";"1";"0";"ya";"6";"38";"purnama";"Puskesmas Kedurus"
"Kel. Wiyung";"Kec. Wiyung";"1";"6";"10";"1";"1";"1";"1";"0";"ya";"6";"21";"purnama";"Puskesmas Wiyung"
"Kel. Babatan";"Kec. Wiyung";"1";"4";"14";"1";"7";"0";"1";"0";"ya";"6";"28";"purnama";"Puskesmas Wiyung"
"Kel. Jajar Tunggal";"Kec. Wiyung";"1";"2";"5";"";"4";"0";"1";"0";"ya";"5";"13";"purnama";"Puskesmas Wiyung"
"Kel. Gayungan";"Kec. Gayungan";"1";"3";"9";"";"3";"1";"1";"1";"ya";"6";"19";"purnama";"Puskesmas Gayungan"
"Kel. Ketintang";"Kec. Gayungan";"1";"4";"11";"";"4";"0";"1";"0";"ya";"5";"21";"purnama";"Puskesmas Gayungan"
"Kel. Menanggal";"Kec. Gayungan";"1";"2";"8";"1";"5";"0";"1";"0";"ya";"6";"18";"purnama";"Puskesmas Gayungan"
"Kel. Dukuh Menanggal";"Kec. Gayungan";"1";"4";"13";"";"1";"1";"1";"0";"ya";"6";"21";"purnama";"Puskesmas Gayungan"
"Kel. Bendul Merisi";"Kec. Wonocolo";"1";"17";"17";"";"6";"1";"1";"0";"ya";"6";"43";"purnama";"Puskesmas Sidosermo"
"Kel. Margorejo";"Kec. Wonocolo";"1";"10";"15";"";"5";"0";"1";"0";"ya";"5";"32";"purnama";"Puskesmas Sidosermo"
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"1";"45";"1";"4";"0";"1";"0";"ya";"6";"53";"purnama";"Puskesmas Simomulyo"
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"6";"43";"2";"10";"4";"1";"1";"ya";"6";"68";"purnama";"Puskesmas Tanah Kali Kedinding"
"Kel. Kebonsari";"Kec. Jambangan";"1";"6";"24";"1";"1";"0";"1";"0";"ya";"6";"34";"purnama";"Puskesmas Kebonsari"
"Kel. Pucang Sewu";"Kec. Gubeng";"1";"2";"9";"1";"2";"0";"1";"1";"ya";"6";"17";"purnama";"Puskesmas Pucangsewu"
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"";"2";"0";"1";"0";"ya";"5";"11";"purnama";"Puskesmas Sememi"
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi"
"Kel. Pagesangan";"Kec. Jambangan";"1";"5";"20";"";"4";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Kebonsari"
"Kel. Jambangan";"Kec. Jambangan";"1";"4";"21";"";"2";"0";"1";"0";"ya";"5";"29";"purnama";"Puskesmas Kebonsari"
"Kel. Karah";"Kec. Jambangan";"1";"9";"25";"";"4";"1";"1";"0";"ya";"6";"41";"purnama";"Puskesmas Kebonsari"
