"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
