"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain";"judul_laporan";"penanggung_jawab"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-01 00:00:00";"Transportasi";"16";"0";"8";"32";"44";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-02 00:00:00";"Transportasi";"16";"0";"17";"28";"32";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-03 00:00:00";"Permukiman";"17";"0";"6";"31";"26";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-04 00:00:00";"Permukiman";"16";"0";"0";"29";"25";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-05 00:00:00";"Transportasi";"17";"0";"9";"50";"51";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-06 00:00:00";"Permukiman";"17";"0";"9";"78";"68";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-07 00:00:00";"Transportasi";"18";"0";"14";"64";"72";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-08 00:00:00";"Transportasi";"18";"0";"9";"48";"65";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-09 00:00:00";"Transportasi";"21";"0";"17";"70";"78";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-10 00:00:00";"Transportasi";"17";"0";"15";"43";"66";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-11 00:00:00";"Transportasi";"17";"0";"6";"25";"37";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-12 00:00:00";"Transportasi";"18";"0";"10";"42";"61";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-13 00:00:00";"Transportasi";"17";"0";"7";"50";"56";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-14 00:00:00";"Permukiman";"20";"0";"8";"63";"59";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-15 00:00:00";"Permukiman";"18";"0";"8";"74";"67";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-16 00:00:00";"Transportasi";"20";"0";"13";"79";"71";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-17 00:00:00";"Permukiman";"20";"0";"12";"81";"73";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-18 00:00:00";"Transportasi";"20";"0";"11";"67";"76";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-19 00:00:00";"Transportasi";"20";"0";"7";"58";"60";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-20 00:00:00";"Transportasi";"19";"0";"14";"58";"69";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-21 00:00:00";"Transportasi";"18";"0";"2";"56";"66";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-22 00:00:00";"Permukiman";"19";"0";"5";"57";"56";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-23 00:00:00";"Transportasi";"26";"0";"10";"53";"68";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-24 00:00:00";"Transportasi";"18";"0";"10";"49";"71";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-25 00:00:00";"Transportasi";"20";"0";"9";"55";"71";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-26 00:00:00";"Transportasi";"19";"0";"10";"62";"69";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-27 00:00:00";"Transportasi";"19";"0";"8";"54";"66";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-28 00:00:00";"Transportasi";"19";"0";"9";"58";"64";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-05-29 00:00:00";"Transportasi";"19";"0";"13";"64";"65";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-30 00:00:00";"Permukiman";"18";"0";"0";"55";"52";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-05-31 00:00:00";"Permukiman";"19";"0";"12";"55";"16";"";""
