"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"7";"30";"";""
"RW 2 Kedung Cowek";"0048";"TBM";"Jln. Cumpat Gg. H Ulum Gedung Serba Guna";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"17";"55";"";""
"RW 2 Kenjeran";"0049";"TBM";"Jln. Kejawan Lor II/1-B";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"47";"39";"";""
"RW 3 Kenjeran";"0050";"TBM";"Jln. Bulak Kenjeran I";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"17";"16";"";""
"RW 1 Sukolilo Baru";"0051";"TBM";"Jln. Kelurahan Sukolilo Baru";"Kec. Bulak";"Kel. Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"45";"55";"";""
"Kelurahan Bulak";"0052";"TBM";"Jln. Kyai Tambak Deres 4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"19";"38";"";""
"Kelurahan Kedung Cowek";"0053";"TBM";"Jln. Nambangan 1";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"23";"41";"";""
"Kelurahan Kenjeran";"0054";"TBM";"Jln. Tambak Deres 1";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"39";"19";"";""
"Kecamatan Bulak";"0055";"TBM";"Jln. Kyai Tambak Deres 252";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"79";"37";"";""
"RW 1 Dukuh Kupang";"0056";"TBM";"Jln. Dukuh Kupang XIX";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"272";"171";"101";"";""
"RW 2 Dukuh Kupang";"0057";"TBM";"Jln. Dukuh Kupang XXI-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"35";"18";"";""
"RW 3 Dukuh Kupang";"0058";"TBM";"Jln. Dukuh Kupang 31";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Dukuh Kupang";"0059";"TBM";"Jln. Ngesong Dukuh Kupang I";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"28";"30";"";""
"RW 7 Dukuh Kupang";"0060";"TBM";"Jln. Dukuh Pakis Gg. Lebar 46";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"28";"18";"";""
"RW 1 Dukuh Pakis";"0061";"TBM";"Jln. Dukuh Pakis II/75";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"26";"31";"";""
"RW 2 Dukuh Pakis";"0062";"TBM";"Jln. Dukuh Pakis IV";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"47";"71";"";""
"RW 3 Dukuh Pakis";"0063";"TBM";"Jln. Dukuh Pakis VI-C/1";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"159";"45";"114";"";""
"RW 4 Dukuh Pakis";"0064";"TBM";"Jln. Dukuh Pakis V/44";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"31";"44";"";""
"RW 6 Dukuh Pakis";"0065";"TBM";"Jln. Raya Dukuh Pakis";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"14";"27";"";""
"RW 1 Gunungsari";"0066";"TBM";"Jln. Gunungsari IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"5";"3";"";""
"RW 2 Gunungsari";"0067";"TBM";"Jln. Pulosari III-J";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gunungsari";"0068";"TBM";"Jln. Golf II";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"45";"65";"";""
