"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"APOTEK NARENDRA";"JALAN RAYA LAMA BUNGAH NO 8 BUNGAH GRESIK";"Luar Surabaya";"Luar Surabaya";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTEK NARENDRA";"JALAN RAYA LAMA BUNGAH NO 8 BUNGAH GRESIK";"Luar Surabaya";"Luar Surabaya";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"19";"19";"19";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"1";"1";"1";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"17";"17";"17";"";""
"AKNES JOHAN RAMADHANY";"BABADAN I/31 SURABAYA";"Bubutan";"Gundih";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2100 G KELAS II";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"METER AIR KAP LEBIH DARI 100 M3/H";"";"";"53";"53";"53";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H";"";"";"58";"58";"58";"";""
"Satkarkati";"Jl. Banyu Urip Kidul 7-A/15";"Sawahan";"Banyu Urip";"Perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"2";"2";"2";"";""
"Satkarkati";"Jl. Banyu Urip Kidul 7-A/15";"Sawahan";"Banyu Urip";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"2";"2";"2";"";""
"Satkarkati";"Jl. Banyu Urip Kidul 7-A/15";"Sawahan";"Banyu Urip";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"16";"16";"16";"";""
"PT. Japfa Comfeed Indonesia, Tbk";"Jl. Darmo Baru Barat 7/28";"Sukomanunggal";"Sukomanunggal";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PARDJI";"PONDOK BENOWO INDAH BLOK FF-17";"Pakal";"Babat Jerawat";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Prima Gas Indonesia";"Jl. Dupak Rukun No.108";"Asemrowo";"Asemrowo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"2";"2";"2";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS II";"";"";"1";"1";"1";"";""
"APOTIK K24 SUKOMANUNGGAL";"JL SUKOMANUNGGAL 41";"Sukomanunggal";"Sukomanunggal";"Apotik";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTIK K24 SUKOMANUNGGAL";"JL SUKOMANUNGGAL 41";"Sukomanunggal";"Sukomanunggal";"Apotik";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"13";"13";"13";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"4";"4";"4";"";""
