"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"N";"573";"16";"A";"2017";"4800";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"4";"6";"2";"15";"2";"1";"0";"1";"1";"1";"6";"3";"6";"0";"";"YA";"";"YA";"";"";"";""
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"1695";"43";"A";"2016";"12900";"";"";"";"";"";"";"";"";"41";"2";"0";"2";"1";"1";"0";"11";"2";"0";"0";"32";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"1235";"34";"A";"2017";"10200";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"3";"8";"5";"0";"3";"6";"1";"0";"0";"0";"2";"1";"1";"2";"0";"2";"";"";"";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"1500";"41";"A";"2017";"12300";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"28";"3";"0";"1";"15";"0";"0";"0";"0";"0";"0";"20";"0";"0";"0";"";"";"";"";"";"";"";""
"20533540";"SDN LAKARSANTRI I /472";"JL LAKARSANTRI 112";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"167";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533542";"SDN MANUKAN KULON II/499";"JL. MANUKAN KARYA  No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"N";"694";"20";"A";"2021";"6000";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"4";"2";"12";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"1192";"34";"A";"2017";"10200";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"4";"1";"2";"3";"1";"0";"0";"21";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531933";"SD AL MUTTAQIEN SURABAYA";"Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"477";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539089";"SD KATOLIK STELLA MARIS SURABAYA";"JL. Tembaan 18-22";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"284";"9";"A";"2014";"2700";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"N";"327";"10";"A";"2019";"3000";"";"";"";"2023";"1. Bongkar Atap Gedung Kosong
2. Pengecatan dan Pembersihan
3. Pengelasan Tutup Selokan
4. Pengecatan Ruang Kelas dan Mushollah Cagar Budaya
5. Perbaikan Dinding
6. Pengecatan Gedung Cagar Budaya";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"2";"1";"0";"";"YA";"";"YA";"";"";"";""
