"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DUKUH KUPANG XXV";"DUKUH KUPANG";"DUKUH PAKIS";"41";"3";"75.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. DUKUH LANGKIR";"BABAT JERAWAT";"PAKAKL";"69";"3";"75.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. DUKUH PAKIS V";"DUKUH PAKIS";"DUKUH PAKIS";"6";"3.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. DUKUH SENDANG BULU";"BABAT JERAWAT";"PAKAL";"16";"3";"20.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. DUPAK RUKUN";"DUPAK";"KREMBANGAN";"37.5";"3";"62.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. EMBONG BLIMBING";"EMBONG KALIASIN";"GENTENG";"1";"4";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. EMBONG MALANG";"KEDUNGDORO";"TEGALSARI";"16.5";"3";"20.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. EMBONG SAWO";"EMBONG KALIASIN";"GENTENG";"12";"4";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. FLORES TIMUR";"NGAGEL";"WONOKROMO";"3";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. GADEL TIMUR";"KARANG POH";"TANDES";"96";"3";"192";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"GAYUNGAN";"GAYUNGAN";"15";"1";"19.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. GAYUNGSARI BARAT";"GAYUNGAN";"GAYUNGAN";"31";"2";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. GEBANG LOR";"GEBANG PUTIH";"SUKOLILO";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. GEMBONG ITC";"KAPASAN";"SIMOKERTO";"27";"3";"38.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. GEMBONG TEBASAN";"KAPASARI";"GENTENG";"18";"3";"26.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. GENTENG KALI";"GENTENG";"GENTENG";"27";"2";"37";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. GOLF";"GUNUNGSARI";"DUKUH PAKIS";"19";"2";"23.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. GOLF III";"GUNUNGSARI";"DUKUH PAKIS";"7";"2.5";"12.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. GUBENG DEPAN TAMAN LANSIA";"GUBENG";"GUBENG";"3";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. GUBENG KERTAJAYA";"GUBENG";"GUBENG";"20";"2";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
