"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"";"PT. ADIRA DINAMIKA MULTI FINANCE";"JL. KAYOON NO 2C-2D";"SALES OFFICER";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. DUTA KARYA BERSATU";"JL. MANYAR KERTOARJO 3 NO 52";"SECURITY";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. KOKEK";"JL. PRAPEN INDAH J-12A SURABAYA";"PROGRAMMER";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SATRIA WICAKSANA SEJATI";"KOMPLEK PERGUDANGAN MARGOMULYO PERMAI BLOK P8";"ADMIN PENJUALAN";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR)";"JL. INDRAGIRI NO 23 SURABAYA";"PRAMUSAJI/WAITERS";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR)";"JL. INDRAGIRI NO 23 SURABAYA";"COOK HELPER/KITCHEN";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TEDMONINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"3D DESIGNER";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JALAN MARGOREJO INDAH XVII/2-4 SURABAYA";"ASISTEN KEPALA TOKO";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PANAHOUSE";"JL. GAYUNG KEBONSARI NO 61-65";"SALES EXECUTIVE";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BLUE OCEAN HEART";"JL. PEMUDA NO 60-70";"TEKNISI HANDPHONE";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIAN MARINE";"JL. RAYA SARONOJIWO NO 9 SURABAYA";"PROJECT MANAGER";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIAN MARINE";"JL. RAYA SARONOJIWO NO 9 SURABAYA";"MARKETING & SALES ACCOUNT";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. LANCAR WIGUNA SEJAHTERA (LAWSON INDONESIA)";"ALAM SUTRA JL. JALUR SUTERA BARAT NO KAV 7-9";"CREW PRAMUNIAGA";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SEBASTIAN CITRA INDONESIA";"JL. RAYA TROPODO NO 05";"KASIR";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SEBASTIAN CITRA INDONESIA";"JL. RAYA TROPODO NO 05";"BAKER";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TEDMONINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"STAFF PURCHASING";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TEDMONINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"ADMIN MARKETING";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TEDMONINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"DESAIN GRAFIS";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"APARTEMEN MARHOREJO INDAH XVII/2-4";"HOUSEKEEPING (APARTEMEN PUNCAK MARINA)";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"YAYASAN SEJAHTERA SPINS";"JL. KARANGAN PDAM NO 24 WIYUNG";"PEMBUKUAN & ACCURATE";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"YAYASAN SEJAHTERA SPINS";"JL. KARANGAN PDAM NO 24 WIYUNG";"ADMINISTRASI";"";"FEBRUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
