"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532457";"SMP PGRI 64 SURABAYA";"Jl. MENANGGAL III/14 SURABAYA";"Kec. Gayungan";"Menanggal";"Sekolah";"Swasta";"65";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532594";"SMP TRI TUNGGAL 7 SURABAYA";"Jl. POGOT BARU 53  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"19";"2";"B";"2015";"330";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20584019";"SMP ANUGERAH PEKERTI";"Jl. Dinoyo 127 Surabaya";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"22";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532481";"SMP TAMANSISWA / TAMAN DEWASA SURABAYA";"Jl. Lempung Mulya No.1A Surabaya";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"64";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";""
"20532589";"SMP UNESA 2 SURABAYA";"Jl  MAYJEN PROF.DR.MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"30";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532602";"SMP TRI TUNGGAL 2";"Jl. POGOT BARU 53  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"60";"3";"B";"2008";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";""
"20532514";"SMP MARGIE SURABAYA";"Jl. KUPANG INDAH IX/19 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"22";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"0";"1";"2";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532641";"SMP AL JIHAD SURABAYA";"Jl. Kalibokor II/35A";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"56";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"";"";"";"";"";"";""
"69928461";"SMP CIKAL";"Jl. Raya Lontar No.103";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"53";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";""
"69882354";"SMP SPK SPINS INTERACTIONAL SCHOOL";"Karangan PDAM No. 24";"Kec. Wiyung";"Airlangga";"Sekolah";"Swasta";"170";"6";"B";"2019";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"69888839";"SMP BUNGA BANGSA";"Jl. Marina Emas Timur I No. 1";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"64";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
