"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-01-01 00:00:00";"Kecelakaan";"Jln. Diponegoro No.121";"tingkat kota";"Kel. Dr. Soetomo";"01:16:44 WIB";"01:16:44 WIB";"01:22:12 WIB";"5.28";"00:05:28";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jln. Pradah Indah III No.05";"tingkat kota";"Kel. Pradah Kalikendal";"02:47:23 WIB";"02:47:23 WIB";"02:54:12 WIB";"6.49";"00:06:49";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Masalah Hewan";"Jln. Pulo Wonokromo No.290A";"tingkat kota";"Kel. Wonokromo";"05:41:12 WIB";"05:41:12 WIB";"05:48:10 WIB";"6.58";"00:06:58";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Raya Mastrip Kemlaten No.51";"tingkat kota";"Kel. Kebraon";"06:04:51 WIB";"06:04:51 WIB";"06:10:02 WIB";"5.11";"00:05:11";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Raya Mastrip Kemlaten No.51";"tingkat kota";"Kel. Kebraon";"06:04:51 WIB";"06:04:51 WIB";"06:10:02 WIB";"5.11";"00:05:11";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Jl. Gresik No. 88";"tingkat kota";"Kel. Morokrembangan";"06:36:36 WIB";"06:36:36 WIB";"06:41:00 WIB";"4.24";"00:04:24";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Orang Tersesat";"Jl. Panggung No.54";"tingkat kota";"Kel. Nyamplungan";"06:38:05 WIB";"06:38:05 WIB";"06:38:05 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Krampung I No.12";"tingkat kota";"Kel. Ploso";"07:27:00 WIB";"07:27:00 WIB";"07:34:00 WIB";"7";"00:07:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Masalah Hewan";"Jl. Gebang Lor No.82";"tingkat kota";"Kel. Gebang Putih";"10:56:26 WIB";"10:56:26 WIB";"10:56:26 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Ubhara sisi Frontage)";"tingkat kota";"Kel. Ketintang";"11:13:42 WIB";"11:13:42 WIB";"11:20:16 WIB";"6.34";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Pakis No.83 A,";"tingkat kota";"Kel. Pakis";"11:40:21 WIB";"11:40:21 WIB";"11:45:49 WIB";"5.28";"00:05:28";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Jl. Mayjen Prof. Dr. Moestopo ((pertigaan Airlangga))";"tingkat kota";"Kel. Airlangga";"13:12:11 WIB";"13:12:11 WIB";"13:19:00 WIB";"6.49";"00:06:49";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Margorejo 4";"tingkat kota";"Kel. Margorejo";"13:39:11 WIB";"13:39:11 WIB";"13:46:00 WIB";"6.49";"00:06:49";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Baruk Utara II No.44";"tingkat kota";"Kel. Kedung Baruk";"14:52:17 WIB";"14:52:17 WIB";"14:59:00 WIB";"6.43";"00:06:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Pohon Tumbang";"Jl. Rungkut Asri Barat VII (Barat SMPN 35)";"tingkat kota";"Kel. Rungkut Kidul";"15:12:13 WIB";"15:12:13 WIB";"15:16:01 WIB";"3.48";"00:03:48";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
