"pd_pelaksana";"jenis_pelayanan";"nama_layanan";"jumlah_berkas_masuk";"jumlah_berkas_selesai";"jumlah_berkas_selesai_tepat_waktu";"peraturan_mengatur_ketepatan_waktu";"sistem_pelayanan"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di sidang Kantor UPTD";"8";"4";"4";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di sidang pasar";"10";"10";"10";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di sidang Kantor UPTD";"158";"169";"169";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di sidang pasar";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di tempat terpasang UTTP (Loko)";"46";"49";"49";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di tempat terpasang UTTP (Loko)";"64";"45";"45";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan NPWRD";"Layanan NPWRD Pribadi";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan NPWRD";"Layanan NPWRD Badan usaha";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Permohonan Baru Pemakaian Stand Makanan dan Minuman";"2";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Perpanjangan Pemakaian Stand Makanan dan Minuman";"243";"219";"219";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Keterangan Susunan Pengurus dan Pengawas Koperasi";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Pembaharuan Keterangan Susunan Pengurus dan Pengawas Koperasi";"4";"1";"1";"Perwali 41 Th 2021";"SSW ALFA"
