"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"";"7";"0";"1";"0";"ya";"4";"38";"madya";"Puskesmas Sememi"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"";"4";"1";"1";"0";"tidak";"5";"13";"madya";"Puskesmas Balongsari"
"Kel. Balongsari";"Kec. Tandes";"1";"4";"8";"2";"7";"2";"1";"0";"ya";"6";"24";"madya";"Puskesmas Balongsari"
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"";"8";"0";"1";"0";"ya";"4";"52";"madya";"Puskesmas Asemrowo"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"3";"15";"";"3";"0";"0";"0";"ya";"3";"21";"madya";"Puskesmas Asemrowo"
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"1";"12";"1";"3";"1";"1";"0";"tidak";"6";"19";"madya";"Puskesmas Asemrowo"
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"6";"39";"madya";"Puskesmas Sememi"
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"";"2";"0";"1";"0";"ya";"4";"10";"purnama";"Puskesmas Sememi"
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"";"1";"1";"1";"0";"ya";"5";"9";"purnama";"Puskesmas Sememi"
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"";"4";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Benowo"
"Kel. Sumber Rejo";"Kec. Pakal";"1";"3";"18";"";"8";"0";"1";"0";"ya";"4";"30";"madya";"Puskesmas Benowo"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"7";"30";"";"13";"1";"1";"0";"ya";"5";"52";"madya";"Puskesmas Benowo"
"Kel. Benowo";"Kec. Pakal";"1";"1";"14";"1";"4";"0";"1";"1";"ya";"5";"21";"madya";"Puskesmas Benowo"
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"7";"6";"1";"4";"0";"1";"0";"ya";"5";"19";"madya";"Puskesmas Bangkingan"
"Kel. Jeruk";"Kec. Lakarsantri";"1";"4";"5";"";"3";"1";"1";"0";"ya";"5";"14";"madya";"Puskesmas Jeruk"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Jeruk"
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"5";"7";"1";"5";"1";"1";"1";"ya";"6";"20";"madya";"Puskesmas Lidah Kulon"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"";"6";"0";"1";"0";"ya";"4";"19";"madya";"Puskesmas Lidah Kulon"
"Kel. Lontar";"Kec. Sambikerep";"1";"1";"17";"1";"7";"1";"1";"1";"ya";"6";"28";"purnama";"Puskesmas Lontar"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"";"3";"1";"1";"0";"ya";"5";"17";"madya";"Puskesmas Bangkingan"
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"";"1";"1";"1";"0";"ya";"5";"19";"madya";"Puskesmas Peneleh"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"1";"10";"";"4";"0";"1";"0";"ya";"4";"16";"purnama";"Puskesmas Lontar"
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"";"6";"1";"1";"0";"ya";"5";"20";"madya";"Puskesmas Made"
"Kel. Peneleh";"Kec. Genteng";"1";"5";"18";"1";"3";"0";"0";"1";"tidak";"4";"27";"madya";"Puskesmas Peneleh"
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"";"8";"1";"1";"0";"ya";"5";"27";"madya";"Puskesmas Balongsari"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"5";"9";"purnama";"Puskesmas Made"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"";"1";"0";"0";"0";"ya";"3";"22";"madya";"Puskesmas Peneleh"
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"";"4";"1";"1";"1";"ya";"5";"17";"madya";"Puskesmas Ketabang"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"6";"14";"1";"4";"0";"1";"0";"ya";"5";"26";"madya";"Puskesmas Ketabang"
"Kel. Keputran";"Kec. Tegalsari";"1";"2";"16";"1";"2";"0";"0";"0";"ya";"4";"21";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"1";"24";"";"4";"1";"1";"0";"ya";"5";"31";"madya";"Puskesmas Kedungdoro"
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"5";"34";"1";"2";"0";"1";"0";"ya";"5";"43";"madya";"Puskesmas Kedungdoro"
