"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Asemrowo";"";"TBM";"RW 1 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"42";"41";"";""
"RW 3 Asemrowo";"";"TBM";"RW 3 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"27";"23";"";""
"RW 4 Asemrowo";"";"TBM";"RW 4 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"12";"5";"";""
"RW 5 Asemrowo";"";"TBM";"RW 5 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"11";"37";"";""
"RW 7 Asemrowo";"";"TBM";"RW 7 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"22";"16";"";""
"RW 8 Asemrowo";"";"TBM";"RW 8 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"13";"28";"";""
"RW 3 Genting Kalianak";"";"TBM";"RW 2 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Genting Kalianak";"";"TBM";"RW 3 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Kandangan";"";"TBM";"RW 1 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"37";"20";"";""
"RW 2 Kandangan";"";"TBM";"RW 2 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kandangan";"";"TBM";"RW 3 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"22";"24";"";""
"RW 4 Kandangan";"";"TBM";"RW 4 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kandangan";"";"TBM";"RW 5 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kandangan";"";"TBM";"RW 6 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"23";"21";"";""
"RW 7 Kandangan";"";"TBM";"RW 7 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Kandangan (RT 2)";"";"TBM";"RW 8 Kandangan (RT 2)";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kandangan";"";"TBM";"RW 9 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"21";"21";"";""
"RW 1 Sememi";"";"TBM";"RW 1 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"24";"44";"";""
"RW 2 Sememi";"";"TBM";"RW 2 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sememi";"";"TBM";"RW 4 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"21";"30";"";""
"RW 5 Sememi";"";"TBM";"RW 5 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"49";"53";"";""
"RW 6 Sememi";"";"TBM";"RW 6 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"29";"16";"";""
"RW 7 Sememi";"";"TBM";"RW 7 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"12";"7";"";""
"RW 1 Tambak Osowilangun";"";"TBM";"RW 1 Tambak Osowilangun";"Benowo";"Tambak Osowilangun";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Romokalisari";"";"TBM";"Rusun Romokalisari";"Benowo";"Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"28";"29";"";""
"Rusun Sememi";"";"TBM";"Rusun Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"33";"24";"";""
"RSUD BDH";"";"TBM";"RSUD BDH";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Bubutan (Kampung Lawas Maspati)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"19";"41";"";""
