"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Tanjungsari";"Sukomanunggal";"1";"4";"9";"1";"1";"1";"0";"0";"ya";"6";"17";"madya";"Puskesmas Tanjungsari"
"Kel. Lakarsantri";"Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk"
"Kel. Lidah Kulon";"Lakarsantri";"1";"6";"7";"1";"6";"1";"1";"1";"ya";"6";"24";"madya";"Puskesmas Lidah Kulon"
"Kel. Lidah Wetan";"Lakarsantri";"1";"6";"6";"";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Lidah Kulon"
"Kel. Bangkingan";"Lakarsantri";"1";"8";"6";"1";"4";"0";"1";"0";"ya";"6";"21";"madya";"Puskesmas Bangkingan"
"Kel. Sumurwelut";"Lakarsantri";"1";"6";"6";"";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan"
"Kel. Lontar";"Sambikerep";"1";"2";"17";"1";"7";"1";"1";"1";"ya";"6";"31";"purnama";"Puskesmas Lontar"
"Kel. Sambikerep";"Sambikerep";"1";"1";"10";"";"4";"0";"1";"0";"ya";"5";"17";"purnama";"Puskesmas Lontar"
"Kel. Made";"Sambikerep";"1";"7";"6";"";"6";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Made"
"Kel. Bringin";"Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Made"
"Kel. Peneleh";"Genteng";"1";"5";"18";"1";"3";"0";"0";"1";"ya";"6";"29";"madya";"Puskesmas Peneleh"
"Kel. Kapasari";"Genteng";"1";"4";"17";"";"1";"0";"0";"0";"ya";"4";"23";"madya";"Puskesmas Peneleh"
"Kel. Genteng";"Genteng";"1";"4";"12";"";"1";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Peneleh"
"Kel. Ketabang";"Genteng";"1";"5";"6";"";"4";"1";"1";"1";"ya";"6";"19";"madya";"Puskesmas Ketabang"
"Kel. Embong Kaliasin";"Genteng";"1";"7";"14";"1";"4";"0";"1";"0";"ya";"6";"28";"madya";"Puskesmas Ketabang"
"Kel. Kedungdoro";"Tegalsari";"1";"5";"34";"1";"2";"0";"1";"0";"ya";"6";"44";"madya";"Puskesmas Kedungdoro"
"Kel. Tegalsari";"Tegalsari";"1";"2";"24";"";"4";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Kedungdoro"
"Kel. Dr. Soetomo";"Tegalsari";"1";"12";"19";"";"5";"1";"1";"0";"ya";"6";"39";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Keputran";"Tegalsari";"1";"2";"16";"1";"2";"0";"1";"0";"ya";"6";"23";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Wonorejo (Tegalsari)";"Tegalsari";"1";"2";"38";"";"4";"1";"1";"0";"ya";"6";"47";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Tembok Dukuh";"Bubutan";"1";"6";"26";"1";"10";"0";"1";"0";"ya";"6";"45";"madya";"Puskesmas Tembok Dukuh"
"Kel. Jepara";"Bubutan";"1";"3";"27";"";"9";"1";"1";"0";"ya";"6";"42";"madya";"Puskesmas Tembok Dukuh"
"Kel. Alun-Alun Contong";"Bubutan";"1";"2";"6";"";"3";"0";"1";"0";"ya";"5";"13";"madya";"Puskesmas Tembok Dukuh"
"Kel. Gundih";"Bubutan";"1";"3";"38";"1";"10";"1";"1";"1";"ya";"6";"56";"purnama";"Puskesmas Gundih"
"Kel. Bubutan";"Bubutan";"1";"4";"16";"";"9";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Gundih"
