"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Asemrowo";"";"";"";"3472";"PMT Balita Posyandu";"0";"0";"30";"30";"";"";""
"Puskesmas Moro Krembangan";"";"";"";"3169";"PMT Balita Posyandu";"0";"0";"26";"26";"";"";""
"Puskesmas Pucangsewu";"";"";"";"1522";"PMT Balita Posyandu";"24";"2";"12";"38";"";"";""
"Puskesmas Balas Klumprik";"";"";"";"836";"PMT Balita Posyandu";"0";"0";"0";"0";"";"";""
"Puskesmas Balongsari";"";"";"";"2519";"PMT Balita Posyandu";"11";"0";"9";"20";"";"";""
"Puskesmas Bangkingan";"";"";"";"969";"PMT Balita Posyandu";"45";"1";"19";"65";"";"";""
"Puskesmas Bulak Banteng";"";"";"";"2971";"PMT Balita Posyandu";"0";"0";"41";"41";"";"";""
"Puskesmas Dr. Soetomo";"";"";"";"2604";"PMT Balita Posyandu";"0";"0";"16";"16";"";"";""
"Puskesmas Dukuh Kupang";"";"";"";"2266";"PMT Balita Posyandu";"0";"0";"23";"23";"";"";""
"Puskesmas Dupak";"";"";"";"1516";"PMT Balita Posyandu";"0";"0";"19";"19";"";"";""
"Puskesmas Gundih";"";"";"";"2072";"PMT Balita Posyandu";"0";"0";"15";"15";"";"";""
"Puskesmas Gading";"";"";"";"2607";"PMT Balita Posyandu";"15";"2";"37";"54";"";"";""
"Puskesmas Gayungan";"";"";"";"1239";"PMT Balita Posyandu";"0";"0";"21";"21";"";"";""
"Puskesmas Gunung Anyar";"";"";"";"3133";"PMT Balita Posyandu";"0";"0";"33";"33";"";"";""
"Puskesmas Jagir";"";"";"";"2970";"PMT Balita Posyandu";"0";"0";"21";"21";"";"";""
"Puskesmas Jeruk";"";"";"";"958";"PMT Balita Posyandu";"0";"0";"19";"19";"";"";""
"Puskesmas Jemursari";"";"";"";"881";"PMT Balita Posyandu";"0";"0";"22";"22";"";"";""
"Puskesmas Kalijudan";"";"";"";"1800";"PMT Balita Posyandu";"159";"4";"13";"176";"";"";""
"Puskesmas Kalirungkut";"";"";"";"2790";"PMT Balita Posyandu";"0";"0";"53";"53";"";"";""
"Puskesmas Kebonsari";"";"";"";"3284";"PMT Balita Posyandu";"0";"0";"0";"0";"";"";""
"Puskesmas Kenjeran";"";"";"";"2622";"PMT Balita Posyandu";"17";"1";"40";"58";"";"";""
"Puskesmas Kedungdoro";"";"";"";"1686";"PMT Balita Posyandu";"82";"4";"19";"105";"";"";""
"Puskesmas Kedurus";"";"";"";"4456";"PMT Balita Posyandu";"0";"0";"20";"20";"";"";""
"Puskesmas Ketabang";"";"";"";"1115";"PMT Balita Posyandu";"0";"0";"8";"8";"";"";""
"Puskesmas Keputih";"";"";"";"2259";"PMT Balita Posyandu";"56";"3";"19";"78";"";"";""
"Puskesmas Klampis Ngasem";"";"";"";"960";"PMT Balita Posyandu";"19";"1";"12";"32";"";"";""
"Puskesmas Made";"";"";"";"896";"PMT Balita Posyandu";"0";"0";"10";"10";"";"";""
"Puskesmas Krembangan Selatan";"";"";"";"2122";"PMT Balita Posyandu";"0";"0";"23";"23";"";"";""
"Puskesmas Lidah Kulon";"";"";"";"1018";"PMT Balita Posyandu";"10";"0";"19";"29";"";"";""
"Puskesmas Lontar";"";"";"";"2383";"PMT Balita Posyandu";"116";"1";"30";"147";"";"";""
"Puskesmas Manukan Kulon";"";"";"";"2038";"PMT Balita Posyandu";"29";"1";"7";"37";"";"";""
"Puskesmas Medokan Ayu";"";"";"";"2573";"PMT Balita Posyandu";"0";"0";"24";"24";"";"";""
