"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"KEC. SUKOLILO";"353";"Penimbangan dan Pemberian PMT";"1";"0";"2";"4";"";"Ya";"4"
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"KEC. GAYUNGAN";"451";"Penimbangan dan Pemberian PMT";"35";"0";"2";"16";"";"Ya";"3"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"KEC. GAYUNGAN";"522";"Penimbangan dan Pemberian PMT";"37";"0";"1";"16";"";"Ya";"1"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"KEC. GAYUNGAN";"405";"Penimbangan dan Pemberian PMT";"37";"0";"3";"8";"";"Ya";"4"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"KEC. BUBUTAN";"666";"Penimbangan dan Pemberian PMT";"17";"1";"5";"56";"";"Ya";"6"
"Puskesmas Gundih";"1033336";"Kel. Gundih";"KEC. BUBUTAN";"1026";"Penimbangan dan Pemberian PMT";"21";"0";"2";"65";"";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"KEC. GUNUNG ANYAR";"906";"Penimbangan dan Pemberian PMT";"15";"0";"8";"2";"";"Ya";"6"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"KEC. GUNUNG ANYAR";"507";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";"5"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"KEC. GUNUNG ANYAR";"351";"Penimbangan dan Pemberian PMT";"114";"0";"7";"0";"";"Ya";"8"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"KEC. GUNUNG ANYAR";"152";"Penimbangan dan Pemberian PMT";"36";"0";"5";"0";"";"Ya";"6"
"Puskesmas Jagir";"1033297";"Kel. Darmo";"KEC. WONOKROMO";"510";"Penimbangan dan Pemberian PMT";"11";"0";"1";"27";"";"Ya";"1"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"KEC. WONOKROMO";"923";"Penimbangan dan Pemberian PMT";"17";"0";"4";"36";"";"Ya";"4"
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"KEC. WONOKROMO";"1264";"Penimbangan dan Pemberian PMT";"9";"1";"7";"93";"";"Ya";"4"
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"KEC. WONOCOLO";"273";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"1"
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"KEC. LAKARSANTRI";"574";"Penimbangan dan Pemberian PMT";"8";"0";"10";"27";"";"Ya";"11"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"KEC. LAKARSANTRI";"468";"Penimbangan dan Pemberian PMT";"3";"0";"7";"12";"";"Ya";"8"
