"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar";"dilakukan_pengukuran_inm"
"";"Pustu Kapasari";"Puskesmas Pembantu (Pustu)";"Jl. Kapasari IV / 15";"Kapasari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Asem Jajar";"Puskesmas Pembantu (Pustu)";"Jl. Asem Jajar X / 21";"Tembok Dukuh";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Babat Jerawat";"Puskesmas Pembantu (Pustu)";"Jl. Pondok Benowo Indah SS-TT 1";"Babat Jerawat";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Babatan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Menganti Babatan";"Babatan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Banjarsugihan";"Puskesmas Pembantu (Pustu)";"Jl. Manukan Lor";"Banjar Sugihan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Baratajaya";"Puskesmas Pembantu (Pustu)";"Jl. Bratang Binangun III / 7";"Bratajaya";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Bendul Merisi";"Puskesmas Pembantu (Pustu)";"Jl. Bendul Merisi Utara AURI 51";"Bendul Merisi";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan,";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Bongkaran";"Puskesmas Pembantu (Pustu)";"Jl. Semut Kalimir (Balai RW 6)";"Bongkaran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Bulak";"Puskesmas Pembantu (Pustu)";"Jl. Kyai Tambak Deres";"Bulak";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Buntaran";"Puskesmas Pembantu (Pustu)";"Jl. Buntaran 179";"Buntaran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Dukuh Menanggal";"Puskesmas Pembantu (Pustu)";"Komplek Kelurahan Dukuh Menanggal";"Dukuh Menanggal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Meubelair";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Embong Kaliasin";"Puskesmas Pembantu (Pustu)";"Jl. Pandegiling I / 50";"Wonorejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Gebang Putih";"Puskesmas Pembantu (Pustu)";"Jl. Gebang Putih No 64";"Gebang Putih";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Gubeng Klingsingan";"Puskesmas Pembantu (Pustu)";"Gubeng Klingsingan IV / 25";"Gubeng";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Meubelair";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Gunungsari";"Puskesmas Pembantu (Pustu)";"Jl. Kencanasari Timur XI (Pojok)";"Gunungsari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
