"kecamatan";"kelurahan";"jumlah_pasangan_usia_subur";"jumlah_target_pus";"jumlah_pus_istrinya_kurang_dari_20_tahun";"jumlah_pus_tidak_terpenuhi_berkb";"jumlah_akseptor_kb";"jumlah_peserta_kb_baru";"jumlah_peserta_kb_aktif";"penambahanpengurangan_peserta_kb_aktif";"jumlah_peserta_kb_baru_yang_menggunakan_mkjp";"prosentase_peserta_kb_aktif";"jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi"
"KARANG PILANG";"KARANG PILANG";"9152";"9152";"0";"1854";"4854";"0";"4793";"4793";"0";"52.371066433566";"74"
"WONOCOLO";"WONOCOLO";"7937";"7937";"0";"2154";"3318";"5";"3286";"3279";"7";"41.401033135946";"36"
"RUNGKUT";"RUNGKUT";"14907";"14907";"0";"3563";"6996";"2";"6941";"6941";"0";"46.562017843966";"33"
"WONOKROMO";"WONOKROMO";"15274";"15274";"0";"3222";"7578";"16";"7512";"7500";"12";"49.181615817729";"3"
"TEGALSARI";"TEGALSARI";"8198";"8198";"7";"2255";"3874";"11";"3833";"3817";"16";"46.755306172237";"46"
"SAWAHAN";"SAWAHAN";"19371";"19371";"0";"4624";"9113";"0";"8992";"8990";"2";"46.419906045119";"4"
"GENTENG";"GENTENG";"4763";"4763";"0";"1114";"2440";"7";"2420";"2415";"5";"50.80831408776";"31"
"GUBENG";"GUBENG";"10943";"10943";"0";"3000";"5021";"23";"4916";"4916";"0";"44.923695513113";"65"
"SUKOLILO";"SUKOLILO";"10884";"10884";"0";"2820";"4999";"13";"4975";"4961";"14";"45.709298052187";"53"
"TAMBAKSARI";"TAMBAKSARI";"24389";"24389";"3";"6002";"11707";"0";"11293";"11273";"20";"46.303661486736";"80"
"SIMOKERTO";"SIMOKERTO";"8787";"8787";"2";"1647";"4693";"49";"4672";"4672";"0";"53.169454876522";"35"
"PABEAN CANTIAN";"PABEAN CANTIAN";"6917";"6917";"4";"1278";"3781";"10";"3744";"3744";"0";"54.127511927136";"18"
"BUBUTAN";"BUBUTAN";"10276";"10276";"0";"2247";"5146";"0";"5097";"5090";"7";"49.601012066952";"0"
"TANDES";"TANDES";"9578";"9578";"0";"2209";"4635";"8";"4571";"4558";"13";"47.723950720401";"1"
"KREMBANGAN";"KREMBANGAN";"11855";"11855";"0";"2514";"5962";"9";"5875";"5866";"9";"49.557148882328";"86"
"SEMAMPIR";"SEMAMPIR";"17684";"17684";"0";"3409";"9426";"10";"9336";"9332";"4";"52.793485636734";"123"
"KENJERAN";"KENJERAN";"22385";"22385";"0";"4277";"12844";"21";"12765";"12764";"1";"57.02479338843";"154"
"LAKARSANTRI";"LAKARSANTRI";"7204";"7204";"0";"1148";"4064";"14";"4029";"4029";"0";"55.927262631871";"0"
"BENOWO";"BENOWO";"11065";"11065";"0";"2521";"5739";"7";"5696";"5692";"4";"51.47763217352";"47"
"WIYUNG";"WIYUNG";"7980";"7980";"0";"1549";"4352";"62";"4274";"4274";"0";"53.558897243108";"38"
"DUKUH PAKIS";"DUKUH PAKIS";"6549";"6549";"0";"1547";"3198";"2";"3147";"3142";"5";"48.053137883646";"36"
"GAYUNGAN";"GAYUNGAN";"3574";"3574";"0";"1029";"1537";"10";"1502";"1502";"0";"42.025741466144";"1"
"JAMBANGAN";"JAMBANGAN";"6493";"6493";"0";"1226";"3263";"0";"3209";"3209";"0";"49.422454951486";"0"
"TENGGILIS MEJOYO";"TENGGILIS MEJOYO";"7822";"7822";"0";"1834";"3684";"0";"3634";"3634";"0";"46.458706213245";"39"
"GUNUNG ANYAR";"GUNUNG ANYAR";"6933";"6933";"0";"1793";"3041";"0";"2994";"2994";"0";"43.184768498486";"28"
"MULYOREJO";"MULYOREJO";"6186";"6186";"0";"1585";"3041";"2";"2970";"2970";"0";"48.011639185257";"25"
"SUKOMANUNGGAL";"SUKOMANUNGGAL";"9124";"9124";"1";"2064";"4612";"24";"4583";"4582";"1";"50.230162209557";"45"
"ASEM ROWO";"ASEM ROWO";"5675";"5675";"0";"928";"3421";"3";"3392";"3392";"0";"59.770925110132";"49"
"BULAK";"BULAK";"6696";"6696";"0";"1411";"3657";"8";"3625";"3625";"0";"54.136798088411";"59"
"PAKAL";"PAKAL";"8368";"8368";"0";"1657";"4677";"0";"4638";"4638";"0";"55.425430210325";"22"
"SAMBIKEREP";"SAMBIKEREP";"8141";"8141";"0";"1437";"5110";"0";"5072";"5072";"0";"62.301928510011";"41"
