Periode;Wilayah;Kecamatan;Nama Puskesmas;Poli;Baru;Lama;Total Kunjungan
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;BATRA;3;24;27
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;GIGI;59;346;405
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;GIZI;0;3;3
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;KIA;138;609;747
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;LANSIA;0;9;9
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;PSIKOLOGI;0;11;11
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;UMUM;205;1927;2132
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;BATRA;0;41;41
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;GIGI;65;217;282
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;GIZI;0;6;6
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;KIA;80;265;345
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;LANSIA;18;268;286
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;PSIKOLOGI;5;11;16
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;SANITASI;0;2;2
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;UMUM;143;787;930
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;BATRA;1;23;24
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;GIGI;45;365;410
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;GIZI;0;4;4
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;INSTALASI GAWAT DARURAT;13;9;22
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;KIA;114;590;704
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;LANSIA;7;472;479
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;P2M;0;65;65
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;PSIKOLOGI;2;9;11
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;RAWAT INAP;0;2;2
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;UMUM;233;1150;1383
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;BATRA;3;19;22
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;GIGI;37;295;332
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;GIZI;7;24;31
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;HAMIL;4;56;60
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;KIA;53;359;412
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;LANSIA;10;222;232
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;PSIKOLOGI;10;24;34
Februari;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;UMUM;106;991;1097
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;BATRA;3;4;7
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;GIGI;69;355;424
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;INSTALASI GAWAT DARURAT;23;70;93
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;KIA;120;561;681
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;LANSIA;0;55;55
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PARU;16;136;152
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PKPR;35;26;61
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PSIKOLOGI;0;15;15
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;RAWAT INAP;2;6;8
Februari;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;UMUM;301;2616;2917
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;BATRA;4;18;22
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;GIGI;76;639;715
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;GIZI;27;84;111
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;KIA;168;980;1148
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;LANSIA;18;614;632
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;PSIKOLOGI;2;11;13
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;RAWAT INAP;0;1;1
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;SANITASI;0;1;1
Februari;Surabaya Barat;Pakal;Puskesmas Benowo;UMUM;246;2109;2355
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;BATRA;3;30;33
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;GIGI;61;508;569
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;GIZI;4;49;53
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;INSTALASI GAWAT DARURAT;21;26;47
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;KIA;139;769;908
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;LANSIA;12;269;281
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;PSIKOLOGI;3;20;23
Februari;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;RAWAT INAP;8;20;28
