"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532566";"SMP NEGERI 8 SURABAYA";"Jl. BUNGURAN 15-17 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Negeri";"726";"20";"A";"2019";"3300";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"8";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532543";"SMP NEGERI 26 SURABAYA";"Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"1194";"33";"A";"2015";"5445";"";"";"";"2022";"Pengecatan Railling Tangga, Pengecatan Dinding Pendopo Belakang Sekolah, Pelamir Pengecatan Pilar,Pengecatan Railling Pagar,Perbaikan Genteng,Perbaikan Plafond Kelas,Rabatan Dack Atap,Pengecatan Pagar";"";"";"";"50";"4";"4";"2";"2";"2";"2";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532552";"SMP NEGERI 14 SURABAYA";"Jl. JURANG KUPING SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"1022";"30";"A";"2014";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"3";"4";"4";"2";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"";"";"";"";"";"";""
"20532579";"SMP NEGERI 37 SURABAYA";"Jl. KALI ANYAR 18 - 20 SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"1008";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"4";"2";"2";"52";"2";"2";"4";"32";"1";"1";"1";"2";"1";"1";"22";"1";"1";"1";"";"";"";"";"";"";""
"20532574";"SMP NEGERI 32 SURABAYA";"JL A. YANI 6 - 8 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"1052";"29";"A";"2015";"4785";"";"";"";"";"";"";"";"";"58";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"10";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";""
"69947494";"SMP NEGERI 58 SURABAYA";"Jl. Platuk Donomulyo   74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"921";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"4";"4";"0";"2";"19";"1";"1";"1";"1";"2";"1";"2";"2";"0";"1";"";"";"";"";"";"";""
"20532548";"SMP NEGERI 22 SURABAYA";"Jl. GAYUNGSARI BARAT X/38 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"1146";"33";"A";"2014";"5445";"";"";"";"2022";"Perbaikan serta Pengecatan Plafond Kelas, Perbaikan serta Pengecatan Dinding Kelas,Perbaikan serta Pengecatan Dinding Lobby Utama
,Perbaikan Listplank,Pengecatan Dinding Ruang Kelas (Material dari Pihak Sekolah)";"";"";"";"69";"2";"2";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69947506";"SMP NEGERI 55 SURABAYA";"JL.PAGESANGAN MULIA";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"581";"18";"A";"2018";"2970";"";"";"";"2022";"Rabatan Dack Atap,Pembuatan Pintu Pagar Depan,Pembuatan Tutup Selokan";"";"";"";"37";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532565";"SMP NEGERI 7 SURABAYA";"Jl. TANJUNG SADARI NO. 17 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"969";"26";"A";"2014";"4290";"";"";"";"2022";"Pengecatan Pagar Dinding,Perbaikan Rabatan Dack Atap,Perbaikan serta Pemasangan Keramik Dinding Samping Sekolah,
Pemasangan Keramik Dinding Ruang Perpustakaan,Perbaikan Talang";"";"";"";"52";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69906066";"SMP NEGERI 53 SURABAYA";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"869";"25";"A";"2018";"4125";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
