"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Moro Krembangan";"1033339";"Morokrembangan";"Krembangan";"2622";"Penimbangan dan Pemberian PMT";"0";"0";"6";"21";"";"";""
"Puskesmas Pucangsewu";"1033295";"Pucang Sewu";"Gubeng";"431";"Penimbangan dan Pemberian PMT";"0";"0";"5";"3";"";"";""
"Puskesmas Pucangsewu";"1033295";"Kertajaya";"Gubeng";"951";"Penimbangan dan Pemberian PMT";"1";"0";"4";"2";"";"";""
"Puskesmas Pucangsewu";"1033295";"Baratajaya";"Gubeng";"436";"Penimbangan dan Pemberian PMT";"0";"0";"10";"0";"";"";""
"Puskesmas Tanjungsari";"1033312";"Tanjungsari";"Sukomanunggal";"477";"Penimbangan dan Pemberian PMT";"9";"1";"4";"79";"";"";""
"Puskesmas Tanjungsari";"1033312";"Sonokwijenan";"Sukomanunggal";"167";"Penimbangan dan Pemberian PMT";"5";"0";"13";"18";"";"";""
"Puskesmas Tanjungsari";"1033312";"Putat Gede";"Sukomanunggal";"376";"Penimbangan dan Pemberian PMT";"8";"0";"12";"45";"3056";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo";"Sukomanunggal";"1124";"Penimbangan dan Pemberian PMT";"15";"0";"6";"107";"";"";""
"Puskesmas Simomulyo";"1033313";"Sukomanunggal";"Sukomanunggal";"551";"Penimbangan dan Pemberian PMT";"2";"0";"7";"32";"";"";""
"Puskesmas Simomulyo";"1033313";"Simomulyo Baru";"Sukomanunggal";"2862";"Penimbangan dan Pemberian PMT";"14";"0";"3";"171";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Kulon";"Tandes";"2351";"Penimbangan dan Pemberian PMT";"3";"0";"9";"172";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Wetan";"Tandes";"637";"Penimbangan dan Pemberian PMT";"1";"0";"16";"61";"";"";""
