"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas";"judul_dokumen_pelaporan"
"Puskesmas Made";"1033309";"Kel. Bringin";"1345";"38";"1307";"1345";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"1103";"811";"292";"1103";"";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"6612";"664";"5948";"6612";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"14534";"4009";"10525";"14524";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"8388";"569";"7819";"8378";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"5111";"1967";"3144";"5101";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"3247";"766";"2481";"3237";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"3502";"447";"3055";"3502";"";""
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"8127";"621";"7506";"8117";"";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"4970";"226";"4744";"4970";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"9155";"313";"8842";"9155";"";""
"Puskesmas Gading";"1033323";"Kel. Gading";"5714";"109";"5605";"5714";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"7043";"428";"6615";"7043";"";""
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"4584";"114";"4470";"4584";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Baratajaya";"3392";"18";"3374";"3392";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Pucang Sewu";"1033295";"Kel. Kertajaya";"4951";"235";"4716";"4951";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Pucang Sewu";"3041";"17";"3024";"3041";"";""
"Puskesmas Mojo";"1033296";"Kel. Mojo";"9542";"1705";"7837";"9542";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"3100";"601";"2499";"3100";"";""
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"2215";"222";"1993";"2215";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"5209";"49";"5160";"5201";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"4109";"295";"3814";"4109";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"3073";"33";"3040";"3073";"";""
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"3019";"211";"2808";"3019";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Tanjungsari";"1033312";"Sono Kwijenan";"2441";"70";"2371";"2441";"";""
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"1004";"67";"937";"1004";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"5773";"920";"4853";"5773";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"4691";"1496";"3195";"4691";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"1015";"406";"609";"1015";"";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"6950";"1218";"5732";"6950";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan wetan";"3253";"227";"3026";"3253";"";""
