"nama_perusahaan";"alamat";"kecamatan";"kelurahan";"jumlah_tenaga_kerja_indonesia";"jumlah_tenaga_kerja_asing";"sertifikat_pekerja_atau_buruh";"memiliki_pkb";"memiliki_peraturan_perusahan";"pp_dan_pkb_sesuai_aturan";"mengikuti_pembinaan_syarat_kerja";"kondisi_hubungan_industrial_harmonis";"menyampaikan_data_ketenagakerjaan"
"Weiss Tech";"Jl. Kenjeran No 559, Kel. Kalijudan, Kec. Mulyorejo, Kota Surabaya";"Mulyorejo";"-";"175";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"DWI RIMBA AGUNG";"Jl. Raya Sememi No. 07 Benowo";"Benowo";"-";"175";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Cempaka Indah Murni";"Jl. Gayungan PPN 7 SURABAYA";"Genteng";"-";"1";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Lambang Karya Indah";"TAMBAK LANGON NO. 8 SURBAYA";"Asemrowo";"-";"33";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Daiso Indonesia";"Jl. Raya Darmo Permai Selatan No. 3 Surabaya";"Dukuh Pakis";"-";"3";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Sumatraco Langgeng Makmur";"graha famili blok m62";"Dukuh Pakis";"-";"101";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Bintang Rejeki Graha";"JLN. PERAK TIMUR NOMOR 126";"Pabean Cantian";"-";"2";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Petrogas Jatim Utama (Perseroda)";"Gedung Medan Pemuda Lt. 6, Jl. Pemuda No. 27-31";"Genteng";"-";"54";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Gema Lestari Indonesia";"JL Romokalisari ( TFI ) No 38 FGH Kelurahan Romokalisari Kecamatan Benowo Kota Surabaya";"Benowo";"-";"46";"3";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"baja Tehnik Rekatama";"Jl.Margomulyo Indah C 2 Surabaya";"Asemrowo";"-";"30";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Medika Derma Lestari";"NGINDEN SEMOLO 101 KAV 01";"Sukolilo";"-";"64";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Interaktif Internasional";"JL. AMBENGAN NO 85";"Genteng";"-";"71";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Starlinger Sea";"JL.PAKUWON INDAH LONTAR TIMUR NO.3-5,WATERPLACE RESIDENCE APARTMENT TOKAN B-12";"Sambikerep";"-";"10";"1";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Citra Nutrindo Langgeng";"Jl. Rungkut Industri I/21 Surabaya";"Tenggilis Mejoyo";"-";"165";"1";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Ya"
"Citra Rasa Ninusa";"RAYA KUPANG INDAH 27 SURABAYA";"Dukuh Pakis";"-";"14";"1";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Anugerah Artha Abadi";"jl. nambangan no. 09, tanah kali kedinding, kenjeran, surabaya";"Kenjeran";"-";"10";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Sinar Angkasa Rungkut";"JLN.RUNGKUT INDUSTRI I/8";"Gunung Anyar";"-";"40";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Sangkar Andika Perkasa";"JL.PAGESANGAN 2-A NOMOR 22";"Jambangan";"-";"10";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Baja Menara Inti";"Jl. Margomulyo No. 29-A";"Asemrowo";"-";"36";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Prima Persada Nusantara";"JL.GUBENG KERTAJAYA V RAYA NO.09";"Gubeng";"-";"20";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Intersolusi Indonesia";"Jl. Kalibokor Selatan No. 78-80 Surabaya";"Gubeng";"-";"6";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Bina Ceria Bersama";"JL MAYJEN SOENGKONO 2";"Sawahan";"-";"37";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Red Planet Hotel Surabaya";"Jl. Arjuna 64-66, Surabaya";"Sawahan";"-";"12";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Yayasan Pendidikan Satya Vidya Indonesia";"Jl. HR. Muhammad No. 371, Surabaya";"Dukuh Pakis";"-";"84";"22";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Megah Boga Jaya (O’Bunder)";"Jl ahmad yani 73";"Wonocolo";"";"15";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Hasta Karya Perdana";"JLN. KETINTANG SELATAN 115";"Jambangan";"-";"60";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
