"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahanpembangunan_dan_peningkatan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Bulutangkis";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"2";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"3";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"1";"6000"
"Kec. Gubeng";"Kel. Gubeng";"Lapangan Olahraga Jalan Nias";"Sepak Bola";"Jl. Nias";"Tidak";"Ya";"1";"1376"
"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Lapangan Basket SDN Sutorejo I / 240";"Basket";"SDN Sutorejo I / 240";"Tidak";"Ya";"1";"686"
"Kec. Mulyorejo";"Kel. Mulyorejo";"Lapangan Volley Jl. Mulyorejo Utara";"Volley";"Jl. Mulyorejo Utara";"Tidak";"Ya";"1";"200"
"Kec. Mulyorejo";"Kel. Kalijudan";"Lapangan Futsal Jl. Kalijudan";"Futsal";"Jl. Kalijudan";"Tidak";"Ya";"1";"504"
"Kec. Pakal";"Kel. Pakal";"SIRKUIT BALAP MOTOR & DRAG RACE";"Balap Motor & Mobil";"GELORA BUNG TOMO SURABAYA";"Tidak";"Ya";"1";"9000"
"Kec. Jambangan";"Kel. Karah";"Lapangan Bola Basket Puri Kencana Karah Jambangan";"Basket";"PURI KENCANA KARAH JAMBANGAN";"Tidak";"Ya";"1";"420"
"Kec. Bulak";"Kel. Bulak";"Lapangan Futsal Taman Sentra Ikan Bulak";"Futsal";"Taman Sentra Ikan Bulak";"Tidak";"Ya";"1";"504"
"Kec. Pakal";"Kel. Pakal";"Lapangan Futsal Taman Cahaya";"Futsal";"TAMAN CAHAYA JL. RAYA PAKAL";"Tidak";"Ya";"1";"1016.75"
"Kec. Mulyorejo";"Kel. Mulyorejo";"Lapangan Sepak Bola Mulyorejo";"Sepak Bola";"MULYOREJO UTARA";"Tidak";"Ya";"1";"5000"
"Kec. Genteng";"Kel. Genteng";"Lapangan Futsal Taman Apsari";"Futsal";"Taman Apsari";"Tidak";"Ya";"1";"504"
"";"Kel. Benowo";"Lapangan Basket SDN Benowo III";"Basket";"SDN Benowo III";"Ya";"Ya";"1";"280"
"";"Kel. Kalisari";"Lapangan Basket SDN Kalisari II";"Basket";"SDN Kalisari II";"Ya";"Ya";"1";"375"
"Kec. Tandes";"Kel. Manukan Wetan";"Lapangan Basket SDN Manukan Wetan I";"Basket";"SDN Manukan Wetan I";"Ya";"Ya";"1";"230.48"
"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Lapangan Basket SDN Sidotopo Wetan II";"Basket";"SDN Sidotopo Wetan II";"Ya";"Ya";"1";"383.91"
"";"Kel. Kenjeran";"Lapangan Basket SMPN 18";"Basket";"SMPN 18";"Ya";"Ya";"1";"448"
