"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji";"nama_sarana_dan_prasarana";"jumlah_sarana_dan_prasarana"
"Mobil Penumpang (Umum)";"36";"36";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Penumpang (Bukan Umum)";"6";"4";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"14";"14";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"52";"52";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"41";"41";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"4590";"4440";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"76";"72";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"73";"73";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"2859";"2777";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"2521";"2459";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Umum)";"58";"56";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Bukan Umum)";"4";"4";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Umum)";"1029";"990";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Bukan Umum)";"146";"138";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
