"Tanggal pelaksanaan";"Jenis kegiatan";"Nama kegiatan";"Lokasi kegiatan";Kecamatan;Kelurahan;Pelaksana;"Target jumlah peserta";"Jumlah peserta";"Jumlah peserta yang memahami";Difasilitasi;"Tidak terjadi kerusuhan";"Tidak terjadi konflik";"Kelancaran kegiatan"
"27 maret 2021";"Majelis Ulama Indonesia (MUI) Kota Surabaya(Pengukuhan Pengurus MUI Tahun 2020-2025)";"Graha Sawunggaling Lantai 6, Jl. Jimerto 25-27 Surabaya";Genteng;ketabang;MUI;100;68;ya;tidak;tidak;lancar;Keagamaan;68
"6 april 2021";"Badan Musyawarah Antar Gereja (BAMAG) Kota Surabaya (Seminar dalam rangka memperingati hari Paskah secara online)";online;Surabaya;Surabaya;BAMAG;-;-;ya;tidak;tidak;lancar;Keagamaan;-
"15 april 2021";"Penyelenggaraan Hari Besar Keagamaan Islam (Pembinaan mental PNS dalam rangka memperingati Isra dan Mi'raj)";"Graha Sawunggaling Lantai 6, Jl. Jimerto 25-27 Surabaya";Genteng;ketabang;;100;100;ya;tidak;tidak;lancar;Keagamaan;87
"18 april 2021";"Penyelenggaraan Hari Besar Keagamaan Hindu (Pembinaan mental PNS dalam rangka dharmatula online)";online;Surabaya;Surabaya;PHDI;-;-;ya;tidak;tidak;lancar;Keagamaan;-
"28 april 2021";"Penyelenggaraan Hari Besar Keagamaan Islam (Pembinaan mental PNS dalam rangka memperingati Nuzulul Quran)";"Graha Sawunggaling Lantai 6, Jl. Jimerto 25-27 Surabaya";Genteng;ketabang;;100;100;ya;tidak;tidak;lancar;Keagamaan;94
"04 mei 2021";"Badan Musyawarah Antar Gereja (BAMAG) Kota Surabaya (Doa Pagi)";Surabaya;Surabaya;Surabaya;BAMAG;-;-;ya;tidak;tidak;lancar;Keagamaan;-
"06 Juli 2021";"Badan Musyawarah Antar Gereja (BAMAG) Kota Surabaya (Doa Pagi)";Surabaya;Surabaya;Surabaya;BAMAG;-;-;ya;tidak;tidak;lancar;Keagamaan;-
"03 Agustus 2021";"Badan Musyawarah Antar Gereja (BAMAG) Kota Surabaya (Doa Pagi)";Surabaya;Surabaya;Surabaya;BAMAG;-;-;ya;tidak;tidak;lancar;Keagamaan;-
"23 September 2021";"Majelis Ulama Indonesia (MUI) Kota Surabaya";"Gedung SD Muhammadiyah Lantai 4, Jl.Pucang Anom 93 Surabaya";Kertajaya/Gubeng;Surabaya;MUI;50;50;ya;tidak;tidak;lancar;Keagamaan;50
"25 September 2021";"Majelis Ulama Indonesia (MUI) Kota Surabaya";"Gedung SD Muhammadiyah Lantai 4, Jl.Pucang Anom 93 Surabaya";Kertajaya/Gubeng;Surabaya;MUI;50;50;ya;tidak;tidak;lancar;Keagamaan;50
"11 Oktober 2021";"Majelis Ulama Indonesia (MUI) Kota Surabaya";"Graha DPW LDDI Jawa Timur, Jl. Gayungan VII/11";Gayungan;Gayungan;MUI;50;41;ya;tidak;tidak;lancar;Keagamaan;41
"18 Oktober 2021";"Majelis Ulama Indonesia (MUI) Kota Surabaya";"Masjid Baiturrozaq Citraland, Jl. Niaga Gapura Citraland Surabaya";Sambikerep;lontar;MUI;50;50;ya;tidak;tidak;lancar;Keagamaan;50
"21 Oktober 2021";"Hari Santri Kota Surabaya (Tasyakuran)";"Kantor PCNU Kota Surabaya, Jl. Bubutan VI/2 Surabaya";Bubutan;"alun-alun contong";PCNU;100;86;ya;tidak;tidak;lancar;Keagamaan;86
"28 Oktober 2021";"Hari Santri Kota Surabaya (Halaqoh Santri)";"SD Khadijah Wonorejo, Jl. Wonorejo Selatan IX/2 Surabaya";Rungkut;wonorejo;PCNU;75;75;ya;tidak;tidak;lancar;Keagamaan;75
"11 Nopember 2021";"Sosialisasi Fatwa MUI No 23/2014 tentang Hukum bagi Produsen, Bandar, Pengedar dan Penyalahguna Narkoba";"Ponpes Al Jihad, Jl. Jemursari Utara III/9 Wonocolo Surabaya";Wonocolo;"Jemur Wonosari";MUI;50;50;ya;tidak;tidak;lancar;Keagamaan;50
"11 Nopember 2021";"Haul Syuhada dalam rangka Hari Santri Kota Surabaya";"Kantor PCNU Kota Surabaya, Jl. Bubutan VI/2 Surabaya";Bubutan;"alun-alun contong";PCNU;100;75;ya;tidak;tidak;lancar;Keagamaan;75
