"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"17  Mei 2022";"Pembukaan Gendis Sewu 2022 di SD Khadijah 2";"lainnya";"SD Khadijah 2
Jln. Darmo Permai Selatan V/60-63";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Penulis dan Bibit Pendongeng";"45"
"17 Mei 2022";"Pelatihan Mendongeng dan Membaca Nyaring Taman Bacaan Masyarakat (TBM) Bersama Bunda PAUD Kelurahan Jambangan - Kecamatan Jambangan";"wisata buku";"Perpustakaan Pintar Jambangan
Jln. Jambangan Sawah 1-3";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"10"
"18 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"19 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-2 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"20 Mei 2022";"Gendis Sewu Kelas Menulis Pertemuan ke-3 di SDK Stella Maris “Teknik Penyuntingan Mandiri”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Penulis";"6"
"21 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-3 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"23 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-4 di SDI Nurul Iman";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Pendongeng";"11"
"23 Mei 2022";"Penyerahan Hasil Karya Kelas Gendis Sewu di SDN Rungkut Menanggal I : SEWU CERGAM";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Bibit Penulis dan Bibit Pendongeng";"55"
"24 Mei 2022";"Gendis Sewu Pertemuan Ke-3 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"25 Mei 2022";"Mendongeng di TK Setya Harapan - It's Show Time";"wisata buku";"TK Setya Harapan
Jln. Pulosari II/49";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Masyarakat";"17"
"25 Mei 2022";"Gendis Sewu Pertemuan Ke-4 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"25 Mei 2022";"BEDONG (Berbagi Dongeng) : Melmy si Leher Panjang Oleh Bibit Dongeng TBM RW 8 Gununganyar Tambak";"lainnya";"TBM RW 8 Gunung Anyar Tambak";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Pendongeng";"32"
"7 Juni 2022";"Sosialisasi Menumbuhkan Minat Baca dan Tulis";"lainnya";"SDK St. Aloysius";"Kec. Krembangan";"Kel. Krembangan Selatan";"Bibit Penulis dan Bibit Pendongeng";"235"
"9 Juni 2022";"Pertemuan Ke- 3 Gendis Sewu di SDN Kapasan V";"lainnya";"SDN Kapasan V";"Kec. Simokerto";"Kel. Kapasan";"Bibit Penulis dan Bibit Pendongeng";"946"
"16 Juni 2022";"Penyerahan Hasil Karya Gendis Sewu 2022 di SDN Banyu Urip III";"lainnya";"SDN Banyu Urip III";"Kec. Sawahan";"Kel. Banyu Urip";"Bibit Penulis dan Bibit Pendongeng";"75"
"16 Juni 2022";"Kelas Motivasi Mendongeng : Kelas Pemantapan Mendongeng Kecamatan Semampir";"lainnya";"Kecamatan Semampir
Jln. Wonokusumo Wetan 76";"Kec. Semampir";"Kel. Wonokusumo";"Bibit Pendongeng";"25"
"20 Juni 2022";"Penyerahan Hasil Karya Gendis Sewu 2022 di SDN Tanah Kalikedinding II";"lainnya";"SDN Tanah Kalikedinding II
Jln. Pogot 57";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Bibit Penulis dan Bibit Pendongeng";"58"
"20 Juni 2022";"Cara Membuat Poster";"lainnya";"TBM RW 3 Kalisari";"Kec. Mulyorejo";"Kel. Kalisari";"Masyarakat";"11"
"20 Juni 2022";"Berbagi Cerita Bersama Arek Rungkut X Bibit Pendongeng Gendis Sewu : Gitar";"lainnya";"TBM RW 5 Kedung Baruk";"Kec. Rungkut";"Kel. Kedung Baruk";"Bibit Pendongeng";"41"
"25 Juni 2022";"Baksos (Bakti Sosial) Serentak 31 Kecamatan di Kecamatan Lakarsantri";"baksos";"Kecamatan Lakarsantri";"Kec. Lakarsantri";"Kel. Lakarsantri";"Masyarakat";"31"
"25 Juni 2022";"Baksos (Bakti Sosial) Serentak 31 Kecamatan di Kecamatan Pabean Cantikan";"baksos";"Kecamatan Pabean Cantian
Jln. Selangor";"Kec. Pabean Cantian";"Kel. Perak Timur";"Masyarakat";"80"
