Kecamatan;Kelurahan;"Nama prasarana olahraga";"Jenis prasarana olahraga";"Bidang olahraga";Alamat/lokasi;"Kondisi prasarana";"Tahun dibangun";"Tahun direhabilitasi";"Luas (m2)"
GUBENG;Mojo;"Lapangan Basket SDN Mojo VI";"Lapangan Basket";Basket;"Jl. Mojoklanggru Kidul No.145";baik;2019;-;406.000000000
Kenjeran;"Tambak Wedi";"Lapangan Futsal RUSUN TAMBAK WEDI";"Lapangan Futsal";0;"RUSUN TAMBAK WEDI KEL. TAMBAK WEDI";0;2018;0;504.000000000
Asemrowo;AsemRowo;"SDN Asemrowo II";"Lapangan Basket";0;"Jl. Dupak Rukun";0;2019;0;504.000000000
Gubeng;"Barata Jaya";"Lapangan Sepak Bola";"Lapangan Sepak Bola";0;"Jl. Baratajaya";0;2014;0;5000.00000000
Sukomanunggal;Sukomanunggal;"Lapangan Bola Voly";"Lapangan Bola Voly";;"SDN Sukomanunggal IV";;2017;;242.000000000
Krembangan;"Krembangan Selatan";"Lapangan Futsal EKS. KANTOR KECAMATAN KREMBANGAN";"Lapangan Futsal";;"EKS. KANTOR KECAMATAN KREMBANGAN";;2018;;479.000000000
Gubeng;Gubeng;"Wall Climbing";"Wall Climbing";;"Jl. Irian Barat";;2011;;35.0000000000
Sukomanunggal;Simomulyo;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Simorejo Timur Gang XI";;2012;;459.000000000
Rungkut;"Kedung Baruk";"Wall Climbing SMPN 23 Surabaya";"Wall Climbing";;"SMPN 23 Jl. Kedung Baruk";;2016;;40.0000000000
Semampir;Sidotopo;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Sombo 3";baik;2019;-;120.000000000
Karangpilang;"Karang Pilang";"Lapangan Basket SDN Karangpilang I";"Lapangan Bola Basket";Basket;"SDn Karangpilang I";Baik;2020;-;450.000000000
Sawahan;Sawahan;"Lapangan Basket SDN Sawahan IV";"Lapangan Bola Basket";Basket;"SDN Sawahan IV";Baik;2020;-;375.000000000
Benowo;Sememi;"Lapangan Bola Basket SMPN 53";"Lapangan Bola Basket";"Bola Basket";"SMPN 53";Baik;2020;-;464.000000000
Gubeng;Baratajaya;"Lapangan Bola Basket";"Lapangan Bola Basket";0;"BARATA JAYA II rt 6";0;2018;0;453.750000000
Simokerto;Kapasan;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Gembong Sekolahan No.20";Baru;2021;0000;323
Semampir;Pegirian;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN WONOKUSUMO IV/43 SURABAYA";;2018;;364.000000000
Sukomanunggal;Sukomanunggal;"Lapangan Tennis";"Lapangan Tenis";;"JL. SIMOREJO TIMUR NO. 4 RT. 4";;2018;;510.000000000
Mulyorejo;Kalijudan;"Lapangan Bola Basket";"Lapangan Bola Basket";;"KALIJUDAN INDAH III RT. 1";;2018;;364.000000000
Simokerto;Simolawang;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SD Negeri Simolawang Kip-156, Jalan Simolawang II Barat";;2018;;232.000000000
Karangpilang;Kebraon;"Lapangan Tennis";"Lapangan Tennis";;"KEBRAON PRAJA NO.2 RT.6";;2018;;510.000000000
Semampir;Pegirian;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN WONOKUSUMO I SURABAYA";;2018;;364.000000000
Sukolilo;"Klampis Ngasem";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SEMALANG INDAH RT.9";;2018;;364.000000000
Wiyung;Kebraon;"Wall Climbing";"Wall Climbing";;"SMPN 24 SURABAYA";;2018;;14.4000000000
Sambikerep;Made;"Lapangan Bola Voly";"Lapangan Voly";;"jl. Made Barat";;2011;;200.000000000
Pakal;Pakal;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Pakal AMD";;2013;;200.000000000
Sukolilo;Keputih;"Lapangan Futsal Keputih";"Lapangan Futsal";;"Jl. Keputih";;2015;;504.000000000
Benowo;Asemrowo;"Lapangan Futsal";"Lapangan Futsal";Futsal;"SMPN 35 surabaya";Baru;2021;0000;321
Pakal;Sumberejo;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN SUMBEREJO II SURABAYA";;2018;;364.000000000
Sawahan;Petemon;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN PETEMON";;2018;;364.000000000
Krembangan;"Perak Barat";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 7 SURABAYA";;2018;;466.650000000
Lakarsantri;"Sumur Welut";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN SUMUR WELUT I";;2018;;448.000000000
Semampir;Ujung;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 27 SURABAYA";;2018;;448.000000000
Simokerto;Kapasan;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"SDN KAPASAN III";Baru;2021;0000;323
Gununganyar;"Rungkut Menanggal";"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"SDN RUNGKUT MENANGGAL I";Baru;2021;0000;413
Krembangan;"Krembangan Selatan";"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"SDN KREMBANGAN SELATAN III";Baru;2021;0000;302
Rungkut;Kalirungkut;"LAPANGAN BOLA VOLLEY";"LAPANGAN BOLA VOLLEY";"BOLA VOLLEY";"JL. RUNGKUT HARAPAN Blk. L No.24";Baik;2021;0;246
Gubeng;Airlangga;"LAPANGAN HOCKEY";"LAPANGAN HOCKEY";HOCKEY;"LAPANGAN HOCKEY";Baru;0000;2001;0
