"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PASAR GUBENG MASJID";"JL. GUBENG MASJID";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"1";"1";"1";"";""
"PASAR GUBENG MASJID";"JL. GUBENG MASJID";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"9";"9";"9";"";""
"PT. Timur Jaya Indo Steel";"Jl. Margomulyo Indah No.23";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"PT BONCAFE LESTARI";"MANYAR KERTOARJO IX/20";"Gubeng";"MOJO";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. LESTARI ADI JAYA";"RUKO SAN ANTONIO N1-11 - PAKUWON CITY";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. LESTARI ADI JAYA";"RUKO SAN ANTONIO N1-11 - PAKUWON CITY";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. LESTARI ADI JAYA";"RUKO SAN ANTONIO N1-11 - PAKUWON CITY";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"PT. Perusahaan Cat, Pernis dan Kaleng Mataram";"Jl. Dinoyo 11-19";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"12";"12";"12";"";""
"YULIAS ARIONO LUWUK";"KUPANG JAYA 4/11";"Sukomanunggal";"Sonokwijenan";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 15 KG KELAS IIII";"";"";"1";"1";"1";"";""
"AGUS DWI IRAWAN";"RANGKAH 5/24";"Tambaksari";"Rangkah";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Bank Brisyariah";"Jl. Diponegoro No. 16";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1510 G KLS II";"";"";"1";"1";"1";"";""
"UD. Handy S";"Jl. Sulawesi No.8-10 Surabaya";"Wonokromo";"Ngagel";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"1";"1";"1";"";""
"PT. PANJI PERKASA";"JL. PERAK TIMUR 52";"Pabean Cantian";"Perak Timur";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"2";"2";"2";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2100 G KELAS II";"";"";"2";"2";"2";"";""
"PASAR GUBENG MASJID";"JL. GUBENG MASJID";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"29";"29";"29";"";""
"PT. Nar Stainless Steel Center";"Jl. Demak Timur No. 7";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5000 KG KELAS III";"";"";"1";"1";"1";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Solihin Jaya Industri";"Jl. Rungkut Industri IV/19";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"1";"1";"1";"";""
"PT. Solihin Jaya Industri";"Jl. Rungkut Industri IV/19";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"17";"17";"17";"";""
"PT. Solihin Jaya Industri";"Jl. Rungkut Industri IV/19";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5000 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Nar Stainless Steel Center";"Jl. Demak Timur No. 7";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10000 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. Tiga Pilar";"Jl. Raya Rungkut Mapan FC 7-8";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"4";"4";"4";"";""
"PT. SUTINDO SURYA SEJAHTERA";"JL. NGAGEL TAMA SELATAN IV/27";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Global Contromation Indonesia";"Jl. Tanjungsari No.44-I";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"CV JTM GUBENG BERKAH";"JL. NGAGEL JAYA BARAT NO. 55";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"APOTEK NOVEM";"JL. TIDAR NO.232";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"APOTEK NOVEM";"JL. TIDAR NO.232";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"6";"6";"6";"";""
"PT.SARI BHUWANA NUSAJAYA";"TAMAN PINANG INDAH BLOK G-V NO.25 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"APOTEK NOVEM";"JL. TIDAR NO.232";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT.SARI BHUWANA NUSAJAYA";"TAMAN PINANG INDAH BLOK G-V NO.25 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"2";"2";"2";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 300 KG";"";"";"5";"5";"5";"";""
"YAYASAN RUMAH SAKIT AL-IRSYAD";"JL.KHM. MANSYUR NO.210-214";"Semampir";"Ampel";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"YAYASAN RUMAH SAKIT AL-IRSYAD";"JL.KHM. MANSYUR NO.210-214";"Semampir";"Ampel";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"14";"14";"14";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. SUTINDO SURYA SEJAHTERA";"JL. NGAGEL TAMA SELATAN IV/27";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 10000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sumatraco Langgeng Makmur";"Perum Graha Family M-62";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"Apotik Budi Farma";"Jl. Ngagel Jaya Selatan No.125";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"YAYASAN RUMAH SAKIT AL-IRSYAD";"JL.KHM. MANSYUR NO.210-214";"Semampir";"Ampel";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"2";"2";"2";"";""
"Apotik Budi Farma";"Jl. Ngagel Jaya Selatan No.125";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTEK MULYOREJO";"JL. MULYOREJO NO.72";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"APOTEK MULYOREJO";"JL. MULYOREJO NO.72";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Sarimakmur Tunggalmandiri";"Jl. Romokalisari Industri Kav.II No.2-4";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"MUCHAMMAD YOGI IDHAM AFRIANSYAH";"WONOCOLO GG VI SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1510 G KLS II";"";"";"1";"1";"1";"";""
"MUCHAMMAD YOGI IDHAM AFRIANSYAH";"WONOCOLO GG VI SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 122 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Citra Nutrindo Langgeng";"Jl. Rungkut industri I/21";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. Sarimakmur Tunggalmandiri";"Jl. Romokalisari Industri Kav.II No.2-4";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"6";"6";"6";"";""
"PT. Bali Tiga Utama";"Jl. Bali No.3";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"APOTEK MULYOREJO";"JL. MULYOREJO NO.72";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Sriratu GrahaSejahtera";"Jl. A.yani No.204 Surabaya";"Gayungan";"Gayungan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"21";"21";"21";"";""
