"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"1 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Pertamina Patra Niaga Jl. Dukuh Menanggal No. 1 A Surabaya";"Dukuh Menanggal";"Gayungan";"Forum Mahasiswa Administrasi Negara (FMAN)";"Mahasiswa";"10";"Meminta Pertamina Patra Niaga membatalkan kebijakan penggunaan My Pertamina untuk konsumen BBM bersubsidi bagi rakyat.";"Sdr. Ryu Ardi";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"1 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolda Jawa Timur Jl. Ahmad Yani No. 116 Surabaya";"Gayungan";"Gayungan";"Masyarakat Madura Asli (DPP MADAS)";"LSM/ORMAS";"10";"1. Kami sudah menunggu jawaban selama 7 hari sampai sekarang belum ada tanggapan dari Polda.
2. Kapolres Sampang membuat resah masyarakat Madura khususnya awak media dan Madas dengan stetmentnya.";"Sdr. H. Berlian Ismail Marzuki SH.";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"4 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia, Tbk Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT. Unilever Indonesia Tbk";"Buruh/Karyawan";"10";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia, Tbk.";"Sdr. Sudaryanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"4 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Jawa Timur titik Nol Jl. Pahlawan No. 110
Surabaya";"Alun-alun Contong";"Bubutan";"Komunitas Orang Asli Papua (OAP) Surabaya";"LSM/ORMAS";"30";"1. Mendukung Otsus Jilid II dan Pemekaran Daerah Otonomi Baru (DOB) di Papua
2. Segera wujudkan pemekaran DOB di Prov Papua dan Papua Barat";"Sdr. Marten Korwa";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"5 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Negara Grahadi Jl. Gubernur
Suryo Surabaya";"Embong Kaliasin";"Genteng";"Aliansi Ulama dan Tokoh Prov. Jatim";"LSM/ORMAS";"600";"1. Menuntut Gubernur Jawa Timur untuk mencabut ijin operasional dan menutup permanen seluruh outlet Holywings di Jawa Timur
2. Menuntut Aparat Penegak Hukum untuk mengusut kasus penghinaan terhadap Nabi Muhammad SAW oleh Holywings secara tuntas, mendalam, dan terbuka, yang mana semua pelaku yang terlibat termasuk dalang inisiatornya harus diadili dan dihukum seberat-beratnya.";"Sdr. Drs. Rahmad Mahmudi, M.Si. Dan Sdr. Drs. Ach.
Musta'in Syafi'i";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"5 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di kantor Graha AJB Bumiputera 1921 Jl. Raya Darmo No.152–159 Surabaya";"Darmo";"Wonokromo";"Korban AJB Bumiputera
1921 Jatim";"Warga";"50";"Segera bayarkan klaim nasabah yang sudah jatuh tempo";"Sdr. M. Ariyadi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"5 Juli 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kejaksaan Tinggi Jatim Jl. Ahmad Yani No. 54 Surabaya";"Gayungan";"Gayungan";"Aliansi Lembaga Swadaya Masyarakat Jatim";"LSM/ORMAS";"20";"Adanya dugaan kasus tindak pidana korupsi agar Aparat Penegak
Hukum (APH) tidak bermain mata dengan para koruptor sehingga mencederai nama instutisi penegak hukum di Prov. Jatim";"Sdr. Musfiq dan Sdr. Bob Hasan";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"2022-07-06 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor DPRD Prov. Jatim Jl. Indrapura No. 1
Surabaya";"Krembangan Selatan";"Krembangan";"Badan Eksekutif Mahasiswa Seluruh Indonesia (BEM - SI) Prov. Jatim";"Mahasiswa";"250";"1. Mendesak DPR RI untuk mengkaji ulang dan menghapuskan beberapa pasal bermasalah.
2. Menuntut DPR RI melibatkan partisipasi publik yang bermakna dalam menyusun RKUHP.
3. Meminta DPRD Prov. Jatim melakukan pengawalan pengesahan RKUHP di Pusat.";"Sdr. Arya Wahyu Pratama";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"2022-07-07 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Parkir Mayjend Sungkono seberang Kantor Kedutaan RRC Jl. Mayjend Sungkono Surabaya";"Pakis";"Sawahan";"pengikut Falun Gong";"LSM/ORMAS";"12";"Menyerukan menghentikan penyiksaan praktisi Falun Gong di
RRC yang dimulai tahun 1999 sampai sekarang dan pamflet tentang profil Falun Gong.";"Sdri. Milianda Tantri";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"13 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Badan Musyawarah kantor DPRD Prov Jawa Timur Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"warga Rw. 1 Simo Gunung Kelurahan Putat Jaya Kecamatan Sawahan";"Warga";"15";"1. Telah terjadi pemutusan aliran listrik dan pencabutan meteran secara sepihak oleh Lanud Mujiono Sidoarjo.
2. Kami berharap kepada DPRD Prov. Jatim dapat menyelesaikan masalah terkait pemutusan aliran Listrik dan pencabutan meteran Listrik yang di lakukan oleh pihak TNI AU.";"Sdri. Diana
Rosiana Samar";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"14 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di pertigaan sebelum jembatan Monumen Kapal Jl. Pemuda Surabaya";"Embong Kaliasin";"Genteng";"Aliansi Mahasiswa Papua Komite Kota
Surabaya (AMP KK Surabaya)";"Mahasiswa";"100";"1. Cabut UU Otonomi Khusus Jilid II
2. Segera hentikan upaya Pemekaran Provinsi di Wilayah West Papua.
3. Elit Papua Stop Mengatasnamakan Rakyat Papua untuk kepentingan kekuasaan.";"Sdr. Ever Walela";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"14 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan City of Tommorow (CITO) Jl. Ahmad Yani No. 288 Dukuh Menanggal Surabaya";"Gayungan";"Gayungan";"pengungsi luar negeri / Refuge asal Afghanistan";"Warga";"100";"1. Meminta kepada Pemerintah RI memperhatikan pengungsi luar negeri Afghansitan di Indonesia dan mendorong UNHCR tentang kejelasan Resettement.
2. UNHCR dan IOM harus bertanggung jawab terhadap Resettlement dinegara ketiga.";"Sdr. Moh. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"2022-07-15 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Pintu Timur Balaikota Surabaya Jl. Taman Surya No. 1 Surabaya";"Ketabang";"Genteng";"Kelompok Arek Suroboyo Bergerak (ASB) dan Warga Simogunung Bersatu";"Warga";"50";"Bahwa ASB bersatu dengan Warga Simogunung bergerak bersama untuk persoalan penting dan warga Simogunung memerlukan adanya perhatian dari Bapak Walikota Surabaya untuk memediasi dengan TNI AU agar permasalahan yang ada segera menemukan solusi.";"Sdri. Diana
Rosiana Samar";"Sosial Budaya";"Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"19 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di lt. 3 ruang Resporative Justice Satreskrim Polrestabes Surabaya Jl. Sikatan No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"DPW Forum Aspirasi dan Advokasi Masyarakat (FAAM) Jatim";"LSM/ORMAS";"8";"1. Kami menduga adanya masukan dan penyimpangan terhadap penyidik.
2. Berharap agar Satreskrim Polrestabes Surabaya segera menyelesaikan kasus Dugaan tindak pidana penganiayaan sebagaimana dimaksud Pasal 351 KUHP dengan Korban/Pelapor atas nama Sdr. Doni Susilo dan terlapor atas nama Sdr. Ahmad Budiono.";"Sdr. Zainudin";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"19 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Eagle One Guest House Jl. Raya Darmo No. 14 Surabaya";"Dr. Soetomo";"Tegalsari";"warga Rw. 1 Simo Gunung Kelurahan Putat Jaya Kecamatan Sawahan";"Warga";"30";"Banyak penyewa di wilayah RW 1 mulai dari 2 s/d 3 tahun dan bagaimana kelanjutan serta koridor tentang pembuatan SIP proses /prosedur.";"Sdr. Suprapto";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
