"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"26";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG BINANGUN";"Kel. Baratajaya";"Kec. Gubeng";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"659";"";"";"";"";"2022-06-13 00:00:00";"2022-06-13 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"660";"";"";"";"";"2022-06-13 00:00:00";"2022-06-13 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"669";"";"";"";"";"2022-06-13 00:00:00";"2022-06-13 00:00:00";"JL. PUCANG JAJAR";"Kel. Kertajaya";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"173";"";"";"";"";"2022-06-04 00:00:00";"2022-06-04 00:00:00";"JL. KARANG ASEM";"Kel. Ploso";"Kec. Tambaksari";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"27";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG BINANGUN";"Kel. Baratajaya";"Kec. Gubeng";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"24";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"2";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RAYA KEBONSARI NO. 20";"Kel. Kebonsari";"Kec. Jambangan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"3";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"4";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"5";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"6";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"7";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"8";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"9";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"10";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI BESAR";"Kel. Siwalankerto";"Kec. Wonocolo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"11";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI UTARA VII";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"12";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KUTISARI UTARA VII";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"13";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
