"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-05 00:00:00";"Permukiman";"-";"5";"63";"67";"38"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-04 00:00:00";"Transportasi";"-";"7";"49";"50";"41"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-10 00:00:00";"Permukiman";"-";"6";"61";"48";"53"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-06 00:00:00";"Permukiman";"-";"6";"71";"59";"33"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-03-07 00:00:00";"Permukiman";"-";"6";"73";"67";"32"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-08 00:00:00";"Permukiman";"-";"7";"69";"96";"57"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-12 00:00:00";"Permukiman";"-";"9";"56";"43";"71"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-11 00:00:00";"Permukiman";"-";"8";"49";"84";"48"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-13 00:00:00";"Permukiman";"-";"8";"63";"75";"52"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-03 00:00:00";"Permukiman";"-";"5";"58";"44";"37"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-01 00:00:00";"Permukiman";"-";"4";"56";"32";"32"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-02 00:00:00";"Permukiman";"-";"5";"68";"47";"32"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-14 00:00:00";"Permukiman";"-";"5";"61";"45";"55"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-15 00:00:00";"Permukiman";"-";"7";"59";"38";"21"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-16 00:00:00";"Transportasi";"-";"4";"50";"48";"53"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-17 00:00:00";"Permukiman";"-";"9";"48";"32";"45"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-03-18 00:00:00";"Permukiman";"-";"6";"36";"63";"31"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-19 00:00:00";"Transportasi";"-";"7";"37";"96";"39"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-20 00:00:00";"Transportasi";"-";"10";"34";"88";"38"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-21 00:00:00";"Transportasi";"-";"8";"33";"86";"45"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-22 00:00:00";"Transportasi";"67";"11";"71";"93";"39"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-23 00:00:00";"Transportasi";"89";"10";"70";"97";"56"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-24 00:00:00";"Transportasi";"81";"9";"31";"81";"68"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-25 00:00:00";"Transportasi";"54";"9";"28";"80";"37"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-26 00:00:00";"Transportasi";"54";"6";"27";"84";"40"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-27 00:00:00";"Transportasi";"51";"6";"20";"83";"54"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-28 00:00:00";"Transportasi";"60";"7";"15";"66";"44"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-29 00:00:00";"Transportasi";"55";"8";"11";"81";"41"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-30 00:00:00";"Transportasi";"57";"11";"14";"86";"44"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-31 00:00:00";"Transportasi";"60";"8";"27";"71";"33"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-03-09 00:00:00";"Transportasi";"-";"9";"58";"79";"49"
