"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"15 September 2022";"Wisata Literasi";"lainnya";"Taman Harmoni Keputih
Jln. Keputih Tegal Timur II";"Kec. Sukolilo";"Kel. Keputih";"Masyarakat";"20"
"20 September 2022";"Kelas Fotography";"lainnya";"RW 3 Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"Masyarakat";""
"16 September 2022";"Wisata Literasi - Mini Agrowisata";"lainnya";"Mini Agrowisata
Jln. Raya Pegesangan";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"20"
"2 Juli 2022";"Wisata Buku Pusdakota Ubaya";"wisata buku";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"85"
"20 September 2022";"Kelas Fotografi “Mengenal Fotografi Untuk Pemula”";"lainnya";"Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"10"
"1 Juli 2022";"Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual Melalui IG Bersama Bibit Gendis Sewu Kecamatan Tandes";"lainnya";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Bibit Gendis Sewu";"71"
"19 Agustus 2022";"Safari Literasi TBM Kecamatan Jambangan Bersama Siswa SMPN 55";"lainnya";"Jln. Pagesangan III";"Kec. Jambangan";"Kel. Pagesangan";"Siswa SMPN 55";"11"
"20 Agustus 2022";"Pengadaan Lomba Makan Kerupuk, Joget Balon, dan Balap Karung Dalam Rangka Memperingati HUT RI";"lainnya";"Jln. Jend. Achmad Yani 30-32";"Kec. Gayungan";"Kel. Gayungan";"Masyarakat";"19"
"22 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Bawang Putih dan Bawang Merah"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"31 Viewers"
"23 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Ramalan Si Tokek"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 3 Asemrowo
Jln. Asem Mulya V/14";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"34 Viewers"
"24 Agustus 2022";"Membuat Video Mendongeng Berjudul ""Bibble Bee Bibble Boo"" Bersama Bibit Gendis Sewu 2022.
Hasil Video Kemudian Diunggah ke Media Sosial Instagram Kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Gendis Sewu";"37 Viewers"
"24 Agustus 2022";"Bakti Sosial Serentak 31 Kecamatan Se-Surabaya";"baksos";"Rusun Romokalisari
Jln. Raya Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"Masyarakat";"60"
"24 Agustus 2022";"Bakti Sosial Serentak.
Dongeng Ceria, Ice Breaking, Layanan Baca, Pemeran Gendis Sewu, dan Promosi TBM";"baksos";"Jln. Ketintang Wiyata VI RT 4 RW 4";"Kec. Gayungan";"Kel. Ketintang";"Masyarakat";"20"
"24 Agustus 2022";"Baksos Integrasi Kecamatan Jambangan";"baksos";"Kecamatan Jambangan
Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"2"
"24 Agustus 2022";"Kegiatan Mendongeng di Baksos di RW 1 RT 5 Kelurahan Warugunung";"baksos";"RW 1 RT 5 Kelurahan Warugunung
Balai RW 1 Kelurahan Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Masyarakat";"17"
"25 Agustus 2022";"Gendis Sewu Pertemuan 1 Kelas Menulis SDN Babat Jerawat II";"lainnya";"SDN Babat Jerawat II
Jln. Dk. Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"Bibit Gendis Sewu";"10"
"26 Agustus 2022";"Pengambilan Video Terbaik Bibit Tahura";"lainnya";"Jln. Pradah Kalikendal Gg. Bonang";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Gendis Sewu";"2"
"26 Agustus 2022";"Penyerahan Hasil Karya Gendis Sewu di SDK Santa Maria Regina";"lainnya";"SDK Santa Maria Regina
Jln. Rungkut Menanggal Tengah 1-5";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Bibit Gendis Sewu";"20"
"12 Juli 2022";"Wisata Buku SMP Bina Karya";"wisata buku";"Perpustakaan Umum Balai Pemuda
Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Siswa SMP Bina Karya";"20"
"13 Juli 2022";"Kegiatan Mendongeng Dalam Acara BBW di Jatim Expo Bersama Bibit Pendongeng Wonocolo dan Komunitas Kumpul Dongeng Surabaya";"lainnya";"Jln. Ahmad Yani 99";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bibit Gendis Sewu";"30"
"14 Juli 2022";"Kamiss Psikologi Edisi Emosi";"lainnya";"Perpustakaan Umum Balai Pemuda
Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"19"
"15 Juli 2022";"Kids Coloring Competition & Read Aloud";"lainnya";"Jln. Kutisari Indah Barat VI";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Masyarakat";"60"
