"lokasi";"kecamatan";"kelurahan";"ijin";"sistem";"jenis";"tahun";"nama_pengelola";"jumlah_rumah";"kapasitas";"volume";"luas";"beroperasi_baik"
"Rusun Warugunung";"Karang Pilang";"Warugunung";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Puskesmas Rangkah";"Tambaksari";"Rangkah";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Krembangan Selatan";"Krembangan";"Krembangan Selatan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Pucang Sewu";"Gubeng";"Pucang Sewu";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Keputih";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Wonokusumo";"Semampir";"Wonokusumo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Banyu Urip";"Sawahan";"Banyu Urip";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tambakwedi";"Kenjeran";"Tambakwedi";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Putat Jaya";"Sawahan";"Putat Jaya";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Gading";"Tambaksari";"Gading";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Sidotopo";"Semampir";"Sidotopo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Simomulyo";"Sukomanunggal";"Simomulyo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Jeruk";"Lakarsantri";"Jeruk";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Medokan Ayu";"Rungkut";"Medokan Ayu";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Tenggilis";"Rungkut";"Kali Rungkut";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kalijudan";"Mulyorejo";"Kalijudan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Benowo";"Pakal";"Benowo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Kalirungkut";"Rungkut";"Kalirungkut";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Dr Soetomo";"Tegalsari";"Dr Soetomo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Wonokromo";"Wonokromo";"Wonokromo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Sawah Pulo";"Semampir";"Ujung";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"SWK Covention Hall";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"Dinkop";"0";"5";"5";"36";"baik"
"SWK Urip Sumoharjo";"Genteng";"Embong Kaliasin";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusunnawa Bandarejo / Rusun Sememi";"Benowo";"Sememi";"-";"komunal";"black water";"-";"DPBT";"0";"20";"11";"54";"baik"
"Rusunawa Tambak Wedi";"Kenjeran";"Tambak Wedi,";"-";"komunal";"black water";"-";"DPBT";"0";"20";"8";"54";"baik"
"Rusunawa Keputih";"Sukolilo";"Keputih";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"SWK Semolowaru";"Sukolilo";"Semolowaru";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusun Siwalankerto 1";"Wonocolo";"Siwalankerto";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusunawa Wonorejo 4,4112 ulasan Google Kompleks apartemen di Surabaya, Jawa Timur Alamat: Rusunawa Wonorejo WA 205, , Kec. , Kota SBY, Jawa Timur 60297";"Rungkut";"Wonorejo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"19";"54";"baik"
"SWK Gunung Anyar";"Gunung Anyar";"Gunung Anyar Sawah";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"RuSunaWa Urip Sumoharjo";"Genteng";"Embong Kaliasin";"-";"komunal";"black water";"-";"DPBT";"0";"20";"12";"54";"baik"
