Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,32,62
Benowo,61,120
Bubutan,94,189
Bulak,33,51
Dukuh Pakis,54,108
Gayungan,51,93
Genteng,59,100
Gubeng,157,293
Gunung Anyar,53,115
Jambangan,45,93
Karang Pilang,63,110
Kenjeran,172,354
Krembangan,124,255
Lakarsantri,52,87
Mulyorejo,83,169
Pabean Cantian,86,180
Pakal,62,137
Rungkut,97,202
Sambikerep,60,127
Sawahan,202,379
Semampir,179,315
Simokerto,101,213
Sukolilo,104,189
Sukomanunggal,115,230
Tambaksari,203,380
Tandes,89,180
Tegalsari,100,174
Tenggilis Mejoyo,47,87
Wiyung,74,138
Wonocolo,84,175
Wonokromo,152,304
Grand Total,2888,5609
