"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas";"judul_dokumen_pelaporan"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"3019";"211";"2808";"3019";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"3264";"529";"2735";"3264";"";""
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"2707";"265";"2442";"2707";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"1895";"78";"1817";"1895";"";""
"Puskesmas Benowo";"1033308";"Kel. Benowo";"1997";"122";"1875";"1997";"";""
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"8281";"108";"8173";"8281";"";""
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"2478";"81";"2397";"2478";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"3127";"151";"2976";"3127";"";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"4100";"864";"3236";"4100";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"2600";"589";"2011";"2600";"";""
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"2598";"370";"2228";"2598";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"1504";"251";"1253";"1504";"";""
"Puskesmas Lontar";"1033307";"Kel. Lontar";"5389";"256";"5133";"5389";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"4356";"719";"3637";"4356";"";""
"Puskesmas Made";"1033309";"Kel. Made";"1586";"96";"1490";"1586";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Made";"1033309";"Kel. Bringin";"1345";"38";"1307";"1345";"";""
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"4382";"2";"4380";"4382";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"2993";"92";"2901";"2993";"";""
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"1858";"8";"1850";"1858";"";""
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"1514";"41";"1473";"1514";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"1914";"35";"1879";"1914";"";""
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"4527";"630";"3897";"4527";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"3093";"139";"2954";"3093";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"3672";"643";"3029";"3672";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"2909";"254";"2655";"2909";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"3420";"805";"2615";"3420";"";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"4213";"846";"3367";"4213";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"3619";"692";"2927";"3619";"";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-alun Contong";"1114";"277";"837";"1114";"";""
"Puskesmas Gundih";"1033336";"Kel. Gundih";"10322";"2100";"8222";"10322";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"5037";"0";"5037";"5037";"";""
