"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Bangkingan";"";"";"";"980";"PMT Balita Posyandu";"17";"0";"18";"145";"1722";"";""
"Puskesmas Balongsari";"";"";"";"1832";"PMT Balita Posyandu";"4";"1";"9";"0";"2096";"";""
"Puskesmas Bulak Banteng";"";"";"";"2977";"PMT Balita Posyandu";"52";"1";"42";"27";"2119";"";""
"Puskesmas Dr. Soetomo";"";"";"";"2627";"PMT Balita Posyandu";"94";"12";"16";"122";"2085";"";""
"Puskesmas Dukuh Kupang";"";"";"";"2258";"PMT Balita Posyandu";"113";"2";"24";"192";"2059";"";""
"Puskesmas Dupak";"";"";"";"1516";"PMT Balita Posyandu";"43";"1";"22";"130";"1188";"";""
"Puskesmas Jagir";"";"";"";"2970";"PMT Balita Posyandu";"70";"4";"20";"163";"2700";"";""
"Puskesmas Jemursari";"";"";"";"897";"PMT Balita Posyandu";"44";"4";"22";"100";"1119";"";""
"Puskesmas Jeruk";"";"";"";"960";"PMT Balita Posyandu";"47";"0";"22";"30";"957";"";""
"Puskesmas Kalijudan";"";"";"";"1800";"PMT Balita Posyandu";"11";"0";"14";"14";"2240";"";""
"Puskesmas Kedungdoro";"";"";"";"1686";"PMT Balita Posyandu";"0";"0";"20";"0";"2609";"";""
"Puskesmas Kedurus";"";"";"";"4456";"PMT Balita Posyandu";"0";"0";"20";"0";"4183";"";""
"Puskesmas Kenjeran";"";"";"";"2713";"PMT Balita Posyandu";"121";"4";"46";"105";"2505";"";""
"Puskesmas Keputih";"";"";"";"2377";"PMT Balita Posyandu";"4";"0";"20";"0";"2157";"";""
"Puskesmas Krembangan Selatan";"";"";"";"2122";"PMT Balita Posyandu";"0";"0";"21";"0";"1532";"";""
"Puskesmas Lidah Kulon";"";"";"";"1050";"PMT Balita Posyandu";"19";"0";"16";"134";"1276";"";""
"Puskesmas Made";"";"";"";"731";"PMT Balita Posyandu";"9";"0";"7";"166";"1299";"";""
"Puskesmas Ngagel Rejo";"";"";"";"2665";"PMT Balita Posyandu";"0";"0";"37";"0";"2629";"";""
"Puskesmas Pakis";"";"";"";"1541";"PMT Balita Posyandu";"71";"4";"12";"162";"1355";"";""
"Puskesmas Pegirian";"";"";"";"0";"PMT Balita Posyandu";"0";"0";"22";"0";"567";"";""
"Puskesmas Peneleh";"";"";"";"2237";"PMT Balita Posyandu";"0";"0";"13";"0";"3227";"";""
"Puskesmas Perak Timur";"";"";"";"3489";"PMT Balita Posyandu";"0";"0";"49";"0";"2977";"";""
"Puskesmas Sawahan";"";"";"";"2463";"PMT Balita Posyandu";"0";"0";"15";"0";"2534";"";""
"Puskesmas Sememi";"";"";"";"4331";"PMT Balita Posyandu";"0";"0";"22";"0";"4426";"";""
"Puskesmas Moro Krembangan";"";"";"";"3153";"PMT Balita Posyandu";"5";"0";"29";"34";"2690";"";""
"Puskesmas Pucangsewu";"";"";"";"1522";"PMT Balita Posyandu";"0";"0";"15";"0";"968";"";""
"Puskesmas Asemrowo";"";"";"";"3424";"PMT Balita Posyandu";"393";"10";"32";"241";"2934";"";""
"Puskesmas Balas Klumprik";"";"";"";"837";"PMT Balita Posyandu";"19";"2";"19";"168";"722";"";""
"Puskesmas Benowo";"";"";"";"3977";"PMT Balita Posyandu";"21";"1";"17";"130";"3439";"";""
"Puskesmas Gading";"";"";"";"4247";"PMT Balita Posyandu";"168";"4";"41";"34";"3244";"";""
"Puskesmas Gayungan";"";"";"";"1743";"PMT Balita Posyandu";"121";"13";"21";"191";"1754";"";""
"Puskesmas Gundih";"";"";"";"2061";"PMT Balita Posyandu";"10";"0";"15";"4";"1515";"";""
