"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20583860";"MTs TARBIYATUS SHIBYAN";"JL. TAMBAK PRING UTAMA Gg IIB NO. 8";"Kec. Asem Rowo";"Asem Rowo";"Madrasah";"Swasta";"189";"7";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583861";"MTSN 4 KOTA SURABAYA";"Jl. Kendung I no.25";"Kec. Benowo";"Sememi";"Madrasah";"Negeri";"664";"20";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583862";"MTSS AL FATICH";"Jalan Tambak Osowilangun 98 Surabaya";"Kec. Benowo";"Tambak Oso Wilangun";"Madrasah";"Swasta";"235";"12";"A";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583863";"MTSS NURUL HIKMAH";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"210";"8";"A";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583864";"MTS BADRUSSALAM";"Jl. HR. Muhammad 161 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Madrasah";"Swasta";"116";"6";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583865";"MTSS ITTAQU";"Jl. Menanggal IV Gg. Moris No. 7";"Kec. Gayungan";"Menanggal";"Madrasah";"Swasta";"209";"10";"A";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583867";"MTsS KHM NOER";"Jl. Kedung Mangu Masjid No. 28 Surabaya";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"151";"6";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583868";"MTSS DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan 2A / 23 Surabaya";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"165";"6";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583869";"MTSS YATABU";"KEDINDING TENGAH BARU 3 / 15-17";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"131";"6";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583870";"MTSS WACHID HASYIM";"Jl. Kalianak Timur Gg. Lebar No. 11";"Kec. Krembangan";"Morokrembangan";"Madrasah";"Swasta";"562";"18";"A";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583871";"MTsN 2 KOTA SURABAYA";"Jl. Citra Raya 27 Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Madrasah";"Negeri";"823";"26";"A";"2021";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583872";"MTSS BINA INSANI";"Lidah Wetan VIII No. 6 - Surabaya";"Kec. Lakarsantri";"Lidah Wetan";"Madrasah";"Swasta";"121";"7";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583875";"MTS IMAM SYAFI`I";"Dk. Babat";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"206";"7";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20583876";"MTSS ASY SYAFI`IYAH";"Jl Raya Raci No 19";"Kec. Pakal";"Benowo";"Madrasah";"Swasta";"36";"3";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
