"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"19";"19";"19";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Purbaya Bagelen Mandiri";"Jl. Lebak Indah Utara I/5";"Gading";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"30";"30";"30";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. Betjik Djojo";"Jl. Kapasan No.49";"Kapasan";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"7";"7";"7";"";""
"Apotik Siaga Farma";"Jl. Parang Kusuma No. 2";"Kemayoran";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"21";"21";"21";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"KLINIK LARISSA AESTHETIC CENTER";"JL. TENGGILIS NO.85 SURABAYA";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"perusahan";"ada";"permanen";"";"";"";"7";"7";"7";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PAUL SOETIONO";"KAPAS KRAMPUNG NO.89";"Rangkah";"Tambaksari";"perorangan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Sekawan Intiplast";"Jl. Mastrip No. 1012";"Waru Gunung";"Karangpilang";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. PENTA OCEAN";"JL. MARGOMULYO INDAH A KAV. 2 - 7 NO. 17";"Balongsari";"Tandes";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. PENTAWIRA LOGISTICS INDONESIA";"RUKO GOLDEN PALACE BLOK C17 JL. HR MUHAMMAD NO 373";"Pradahkalikendal";"Dukuh Pakis";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. Sumber Murni Rancang Jaya";"Jl. Panjang Jiwo No. 54";"Panjang Jiwo";"Tenggilis Mejoyo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"CV. NKH";"Jl. Meliwis No.31";"Morokrembangan";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"17";"17";"17";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Morokrembangan";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Perak Utara";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Perak Utara";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Perak Utara";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Perak Utara";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Pertamina (persero) Terminal BBM";"Jl. Perak Barat No. 277";"Perak Utara";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Dukuh Sutorejo";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. MUSTIKA DHARMAJAYA";"JL. RAYA INDUSTRI 678 BETRO SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
