"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Asemrowo";"";"TBM";"RW 1 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"36";"61";"";""
"RW 3 Asemrowo";"";"TBM";"RW 3 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"54";"27";"";""
"RW 4 Asemrowo";"";"TBM";"RW 4 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"30";"14";"";""
"RW 5 Asemrowo";"";"TBM";"RW 5 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"10";"14";"";""
"RW 7 Asemrowo";"";"TBM";"RW 7 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"48";"38";"";""
"RW 8 Asemrowo";"";"TBM";"RW 8 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"20";"12";"";""
"RW 3 Genting Kalianak";"";"TBM";"RW 2 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"54";"53";"";""
"RW 2 Genting Kalianak";"";"TBM";"RW 3 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"50";"60";"";""
"RW 1 Kandangan";"";"TBM";"RW 1 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"44";"39";"";""
"RW 2 Kandangan";"";"TBM";"RW 2 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"169";"74";"95";"";""
"RW 3 Kandangan";"";"TBM";"RW 3 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"39";"27";"";""
"RW 4 Kandangan";"";"TBM";"RW 4 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 5 Kandangan";"";"TBM";"RW 5 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"20";"6";"";""
"RW 6 Kandangan";"";"TBM";"RW 6 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"33";"31";"";""
"RW 7 Kandangan";"";"TBM";"RW 7 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"15";"23";"";""
"RW 8 Kandangan (RT 2)";"";"TBM";"RW 8 Kandangan (RT 2)";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"31";"19";"";""
"RW 9 Kandangan";"";"TBM";"RW 9 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"13";"21";"";""
"RW 1 Sememi";"";"TBM";"RW 1 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"149";"61";"88";"";""
"RW 2 Sememi";"";"TBM";"RW 2 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"19";"19";"";""
"RW 4 Sememi";"";"TBM";"RW 4 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"34";"35";"";""
"RW 5 Sememi";"";"TBM";"RW 5 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"30";"24";"";""
"RW 6 Sememi";"";"TBM";"RW 6 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"38";"26";"";""
"RW 7 Sememi";"";"TBM";"RW 7 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"34";"46";"";""
"RW 1 Tambak Osowilangun";"";"TBM";"RW 1 Tambak Osowilangun";"Benowo";"Tambak Osowilangun";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"34";"5";"";""
"Rusun Romokalisari";"";"TBM";"Rusun Romokalisari";"Benowo";"Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"34";"37";"";""
"Rusun Sememi";"";"TBM";"Rusun Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"44";"30";"";""
"RSUD BDH";"";"TBM";"RSUD BDH";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"9";"16";"";""
