"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Semampir";"Kel. Ujung";"Non KDRT";"anak";"Dugaan mendapatkan kekerasan seksual oleh oknum guru ngaji di Lembaga Majelis Ta'lim daerah Jatisrono";"2023-04-03 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum"
"Kec. Gubeng";"Kel. Kertajaya";"KDRT";"anak";"Klien mengalami KDRT fisik dan psikis oleh ayahnya";"2023-04-03 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"KDRT";"anak";"Klien mengalami KDRT psikis yang dilakukan oleh ayahnya yang mengakibatkan klien takut jika bertemu ayahnya";"2023-04-05 00:00:00";"0.25";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Psikososial"
"Kec. Krembangan";"Kel. Morokrembangan";"Non KDRT";"anak";"Klien merupakan korban bullying yang dilakukan oleh teman sekelasnya";"2023-04-11 00:00:00";"0.86666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Rungkut";"Kel. Penjaringansari";"Non KDRT";"anak";"Anak yang mendapatkan diskriminasi tidak diikut sertakan dalam kegiatan dan kejuaraan Basket oleh pelatih basketnya";"2023-04-11 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Psikososial"
"Kec. Sambikerep";"Kel. Lontar";"KDRT";"anak";"Klien dan keluarganya dibakar oleh ayah tirinya karena ada permasalahan dengan ibu kandungnya";"2023-04-14 00:00:00";"2.31";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Pabean Cantian";"Kel. Tanjung Perak";"Anak Berhadapan Hukum (ABH)";"anak";"Anak yang melakukan percobaan pencurian sepeda motor di lingkungan parkiran sekolah";"2023-04-14 00:00:00";"0.033333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Pabean Cantian";"Kel. Tanjung Perak";"Anak Berhadapan Hukum (ABH)";"anak";"dilakukan pembinaan kepada anak yang berkonflik dengan hukum terkait kasus pencurian kendaraan bermotor";"2023-04-14 00:00:00";"0.43333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Krembangan";"Kel. Dupak";"Anak Berhadapan Hukum (ABH)";"anak";"klien diamankan pihak Polres Pelabuhan Tanjung Perak karena di terindikasi melakukan perang sarung (tawuran) di Genting Asemrowo";"2023-04-14 00:00:00";"5.85";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Kenjeran";"Kel. Tambak Wedi";"Anak Berhadapan Hukum (ABH)";"anak";"Anak yang melakukan perang sarung";"2023-04-14 00:00:00";"5.85";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Asemrowo";"Kel. Asem Rowo";"Anak Berhadapan Hukum (ABH)";"anak";"Anak yang melakukan perang sarung";"2023-04-14 00:00:00";"0.033333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Pabean Cantian";"Kel. Tanjung Perak";"Anak Berhadapan Hukum (ABH)";"anak";"Klien bersama teman-temannya mencuri sepeda motor milik siswa SMK Barunawati pada hari Senin tanggal 3 April 2023";"2023-04-14 00:00:00";"0.41666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum"
"Kec. Semampir";"Kel. Wonokusumo";"Anak Berhadapan Hukum (ABH)";"anak";"telah dilakukan penjangkauan anak berhadapan hukum pembawaan sajam di daerah Wonosari";"2023-04-24 00:00:00";"4.03";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Rumah Aman (Shelter)"
"Kec. Bubutan";"Kel. Tembok Dukuh";"Non KDRT";"anak";"Klien mengalami persetubuhan oleh teman-temannya yang mengakibatkan klien hamil";"2023-04-26 00:00:00";"1";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Medis"
